"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","1","-15.7","0",NA,"1.4","0","-30.9","0","",,NA,"23.3","1",NA,"","13","",,NA,"1043.8","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","2","-8.5","0",NA,"2.9","0","-26.9","0","",,NA,"33.9","0",NA,"","8","",,NA,"769.8","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","3","-2.2","0",NA,"10.6","0","-17.8","0","",,NA,"55.2","0",NA,"","10","",,NA,"627.3","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","4","4.3","0",NA,"22.6","0","-6.3","0","",,NA,"58.2","0",NA,"","14","",,NA,"410.2","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","5","11.4","0",NA,"24.3","0","0.6","0","",,NA,"71.8","0",NA,"","10","",,NA,"204.1","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","6","16.6","0",NA,"27.0","0","6.5","0","",,NA,"57.7","1",NA,"","10","",,NA,"60.2","17.2"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","7","19.7","1",NA,"27.5","1","11.2","0","",,NA,"113.7","1",NA,"","13","",,NA,"3.4","54.5"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","8","18.2","0",NA,"28.9","0","8.2","0","",,NA,"48.7","0",NA,"","12","",,NA,"27.2","34.7"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","9","14.7","0",NA,"23.6","0","5.4","0","",,NA,"87.2","1",NA,"","5","",,NA,"99.4","1.5"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","10","8.7","0",NA,"21.1","0","-0.6","0","",,NA,"86.7","1",NA,"","7","",,NA,"289.1","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","11","1.1","0",NA,"7.7","0","-8.3","0","",,NA,"70.7","0",NA,"","10","",,NA,"505.9","0.0"
"TROIS-RIVIERES","-72.516","46.354","7018562","QC","2004","12","-8.8","0",NA,"6.8","0","-25.1","0","",,NA,"100.5","0",NA,"","15","",,NA,"831.2","0.0"
