"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","1","-14.9","0",NA,"0.6","0","-39.4","0","88.2","0",NA,"88.2","0",NA,"","12","","",NA,"1019.4","0.0"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","2","-8.2","0",NA,"3.3","0","-26.7","0","170.5","0",NA,"202.2","0",NA,"","16","","",NA,"760.8","0.0"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","3","-8.7","0",NA,"2.8","0","-29.4","0","57.1","0",NA,"57.1","0",NA,"","15","","",NA,"827.9","0.0"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","4","-0.1","0",NA,"17.8","0","-20.0","0","20.4","0",NA,"70.6","0",NA,"","12","","",NA,"542.3","0.0"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","5","11.6","2",NA,"30.6","1","-5.6","1","0.0","0",NA,"57.3","0",NA,"","10","","",NA,"192.6","5.6"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","6","14.6","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"84.1","0",NA,"","13","","",NA,"118.0","15.6"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","7","15.5","0",NA,"28.3","0","0.6","0","0.0","0",NA,"70.1","0",NA,"","12","","",NA,"84.2","7.8"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","8","15.5","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"53.6","0",NA,"","7","","",NA,"97.8","21.4"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","9","11.1","1",NA,"27.8","1","-3.9","0","0.0","0",NA,"85.2","0",NA,"","8","","",NA,"203.8","3.6"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","10","3.5","0",NA,"15.6","0","-10.6","0","0.0","0",NA,"61.9","0",NA,"","10","","",NA,"450.2","0.0"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","11","-0.6","0",NA,"11.1","0","-13.3","0","15.4","0",NA,"83.3","0",NA,"","11","","",NA,"559.2","0.0"
"RIVIERE MANIE","-69.650","47.400","7056640","QC","1960","12","-10.7","0",NA,"10.0","0","-28.3","0","113.0","0",NA,"125.7","0",NA,"","11","","",NA,"890.9","0.0"
