"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","1","-8.7","2",NA,"7.8","1","-30.0","1","",,NA,"",,NA,"","","","",NA,"775.0","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","2","-10.9","4",NA,"7.2","2","-29.4","2","",,NA,"",,NA,"","","","",NA,"693.1","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","3","1.6","0",NA,"13.9","0","-17.2","0","",,NA,"",,NA,"","","","",NA,"509.0","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","4","5.6","0",NA,"22.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"373.5","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","5","11.3","2",NA,"23.3","1","1.7","1","0.0","0",NA,"155.1","0",NA,"","20","","",NA,"195.5","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","6","17.9","2",NA,"27.2","2","4.4","1","0.0","0",NA,"110.7","0",NA,"","9","","",NA,"51.0","49.3"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","7","20.5","1",NA,"29.4","0","9.4","1","0.0","0",NA,"99.0","0",NA,"","8","","",NA,"7.2","81.1"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","8","20.8","4",NA,"30.6","2","5.0","2","0.0","0",NA,"65.0","0",NA,"","10","","",NA,"15.0","91.4"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","9","13.8","8",NA,"30.6","8","0.6","7","0.0","0",NA,"0.0","8",NA,"","0","","",NA,"122.7","30.5"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","10","7.5","11",NA,"20.0","10","-0.6","10","0.0","0",NA,"14.5","0",NA,"","2","","",NA,"210.7","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","11","-0.4","4",NA,"10.0","3","-7.8","2","",,NA,"",,NA,"","","","",NA,"477.7","0.0"
"MONT ST HILAIRE MCGILL","-73.167","45.550","7025332","QC","1973","12","-5.6","6",NA,"6.7","3","-22.2","3","",,NA,"",,NA,"","","","",NA,"591.1","0.0"
