"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","1","-7.3","8","2.4","12.5","5","-26.0","3","20.0","0","49.0","43.6","1",NA,"0.0","8","","",NA,"582.7","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","2","-6.1","0","1.4","5.0","0","-25.0","0","24.0","0","67.0","59.6","0","111.0","10.0","7","","",NA,"675.0","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","3","-0.2","3","1.5","12.0","2","-12.5","1","46.0","0","160.0","78.6","0","133.0","0.0","10","","",NA,"509.8","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","4","6.3","0","-0.2","22.0","0","-6.0","0","4.0","0","35.0","57.6","0","73.0","","10","","",NA,"350.0","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","5","15.9","5","2.5","32.0","3","0.0","2","0.0","0",NA,"138.0","0","157.0","","13","","",NA,"77.9","23.4"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","6","17.9","3","-0.5","31.0","2","5.0","1","0.0","0",NA,"135.4","0","137.0","0.0","16","","",NA,"42.2","39.8"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","7","21.7","2","1.1","33.0","2","6.0","0","0.0","0",NA,"79.2","0","70.0","0.0","6","","",NA,"9.0","115.3"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","8","19.5","8","-0.1","30.0","8","6.0","8","0.0","7",NA,"57.2","8",NA,"0.0","9","","",NA,"10.5","44.3"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","9","14.9","5","-0.5","32.0","5","1.0","1","0.0","0",NA,"122.6","1",NA,"0.0","10","","",NA,"98.5","20.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","10","9.9","1","1.6","25.0","1","-6.0","0","0.0","0","0.0","108.6","0","112.0","0.0","13","","",NA,"243.7","0.5"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","11","0.6","8","-1.9","19.0","6","-16.0","4","7.0","1",NA,"102.9","1",NA,"6.0","10","","",NA,"383.5","0.0"
"SABREVOIS","-73.200","45.217","7026734","QC","2013","12","-8.5","2","-3.1","10.0","0","-29.0","2","54.6","0","141.0","100.2","0","126.0","26.0","14","","",NA,"768.0","0.0"
