"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","1","-10.2","1","0.0","6.7","1","-27.8","1","82.6","0","139.0","176.5","0","206.0","","11","","",NA,"844.8","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","2","-11.1","1","-2.8","10.0","1","-33.3","0","61.0","0","116.0","77.8","0","108.0","","6","","",NA,"786.1","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","3","-4.6","1","-2.0","8.9","1","-20.0","0","40.6","0","113.0","93.1","0","133.0","","7","","",NA,"677.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","4","3.6","1","-2.4","18.9","1","-8.9","0","15.2","0","136.0","35.2","0","44.0","","5","","",NA,"416.5","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","5","12.3","0","-0.8","30.6","0","-1.7","0","0.0","0","0.0","136.9","0","145.0","","11","","",NA,"192.0","15.9"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","6","20.0","4","1.6","32.8","3","3.3","3","0.0","0",NA,"109.6","0","107.0","","12","","",NA,"19.3","70.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","7","19.3","0","-1.6","30.0","0","7.8","0","0.0","0",NA,"130.6","0","123.0","","9","","",NA,"11.3","51.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","8","18.0","0","-1.7","30.0","0","5.0","0","0.0","0",NA,"43.9","0","41.0","","8","","",NA,"39.3","38.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","9","14.8","3","-0.3","29.4","3","1.7","1","0.0","0",NA,"45.8","0","48.0","","6","","",NA,"99.6","12.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","10","8.7","0","0.4","26.7","0","-5.0","0","0.0","0","0.0","32.6","0","32.0","","6","","",NA,"290.7","1.5"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","11","3.0","0","1.2","13.3","0","-16.7","0","3.8","0","19.0","36.9","0","36.0","","6","","",NA,"450.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1930","12","-6.8","0","-0.8","5.0","0","-26.1","0","78.7","0","129.0","78.7","0","81.0","","12","","",NA,"769.4","0.0"
