"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","1","-9.4","0",NA,"6.1","0","-36.1","0","28.3","0",NA,"74.5","0",NA,"","8","","",NA,"849.6","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","2","-6.9","0",NA,"7.2","0","-27.2","0","38.1","0",NA,"71.9","0",NA,"","9","","",NA,"695.8","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","3","-4.1","0",NA,"8.9","0","-18.3","0","8.7","0",NA,"8.7","0",NA,"","4","","",NA,"684.8","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","4","8.6","0",NA,"29.4","0","-6.1","0","4.6","0",NA,"52.0","0",NA,"","9","","",NA,"285.6","2.8"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","5","9.4","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"54.0","0",NA,"","10","","",NA,"265.3","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","6","16.7","0",NA,"31.1","0","3.9","0","0.0","0",NA,"81.2","0",NA,"","7","","",NA,"59.8","21.9"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","7","18.4","0",NA,"30.6","0","5.0","0","0.0","0",NA,"54.2","0",NA,"","8","","",NA,"32.6","44.5"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","8","16.8","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"112.3","0",NA,"","12","","",NA,"63.3","26.4"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","9","14.1","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"112.4","0",NA,"","10","","",NA,"142.5","26.8"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","10","7.8","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"42.2","0",NA,"","7","","",NA,"316.9","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","11","0.6","0",NA,"15.6","0","-10.0","0","2.6","0",NA,"45.6","0",NA,"","10","","",NA,"521.2","0.0"
"HUBERDEAU","-74.633","45.967","7033160","QC","1915","12","-6.9","0",NA,"1.7","0","-25.6","0","41.9","0",NA,"78.5","0",NA,"","9","","",NA,"772.6","0.0"
