"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","1","-8.5","0","3.9","2.2","0","-26.1","0","53.8","0","88.0","53.8","0","66.0","","10","","",NA,"821.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","2","-11.9","0","-2.3","2.8","0","-31.7","0","80.9","0","167.0","80.9","0","129.0","","12","","",NA,"838.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","3","-0.5","0","3.4","7.8","0","-13.3","0","38.4","0","92.0","38.4","0","52.0","","5","","",NA,"573.2","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","4","4.3","0","-0.1","20.0","0","-6.1","0","7.6","0","89.0","43.0","0","50.0","","8","","",NA,"410.9","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","5","9.4","0","-2.4","25.0","0","-3.9","0","0.0","0","0.0","63.7","0","60.0","","10","","",NA,"266.7","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","6","13.2","0","-3.9","26.7","0","0.0","0","0.0","0",NA,"166.1","0","142.0","","12","","",NA,"146.3","1.8"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","7","18.5","2","-1.2","29.4","1","5.6","1","0.0","0",NA,"136.0","0","106.0","","11","","",NA,"22.4","36.9"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","8","17.1","0","-1.5","27.8","0","5.0","0","0.0","0",NA,"182.3","0","172.0","","18","","",NA,"50.7","22.5"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","9","12.8","0","-1.1","24.4","0","0.6","0","0.0","0",NA,"106.5","0","94.0","","12","","",NA,"156.5","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","10","5.6","0","-1.7","20.0","0","-5.0","0","0.0","0","0.0","47.3","0","44.0","","11","","",NA,"383.8","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","11","0.0","0","-0.5","11.7","0","-15.0","0","45.2","0","210.0","70.8","0","71.0","","8","","",NA,"539.0","0.0"
"DONNACONA 2","-71.733","46.683","7012071","QC","1958","12","-15.5","0","-8.7","0.0","0","-33.3","0","61.0","0","105.0","61.0","0","72.0","","10","","",NA,"1037.2","0.0"
