"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","1","-13.7","0","-3.4","2.5","0","-27.0","0","57.1","0","78.0","57.1","0","57.0","21.0","15","56.3","0","84.0","982.0","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","2","-7.0","0","1.2","9.5","0","-27.0","0","49.1","0","83.0","98.2","0","130.0","4.0","14","86.2","0","96.0","700.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","3","-3.7","0","-0.6","10.5","0","-23.0","0","92.6","0","169.0","132.2","0","159.0","0.0","11","149.6","0","114.0","672.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","4","4.1","0","-0.7","22.0","0","-11.0","0","25.1","0","111.0","67.7","0","83.0","0.0","12","165.8","0","119.0","416.2","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","5","11.3","0","-0.2","26.0","0","-4.0","0","2.0","0","132.0","100.4","0","99.0","0.0","13","174.8","1.33333333333333333333333333333333333333",NA,"210.0","3.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","6","14.2","0","-2.3","25.5","0","2.5","0","0.0","0",NA,"106.6","0","90.0","0.0","17","166.9","0","83.0","115.6","1.4"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","7","18.9","0","-0.1","28.5","0","7.0","0","0.0","0",NA,"194.9","0","153.0","0.0","15","244.6","0","110.0","20.4","48.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","8","17.0","0","-1.1","28.0","0","3.5","0","0.0","0",NA,"99.2","0","75.0","0.0","13","217.4","0","106.0","59.8","30.3"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","9","14.0","0","0.4","26.5","0","0.5","0","0.0","0",NA,"69.4","0","73.0","0.0","9","178.8","0","120.0","124.6","5.8"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","10","7.6","0","0.6","21.5","0","-6.0","0","0.0","0","0.0","96.8","0","96.0","0.0","12","122.0","0","114.0","321.4","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","11","0.1","0","-0.6","18.5","0","-16.0","0","38.7","0","118.0","109.0","0","112.0","7.0","13","58.6","0","102.0","535.8","0.0"
"SAWYERVILLE NORD","-71.533","45.367","7027802","QC","1985","12","-8.9","0","-2.6","9.5","0","-30.0","0","110.8","0","175.0","115.2","0","122.0","25.0","17","55.2","0","115.0","833.1","0.0"
