"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GODBOUT","-67.617","49.317","7042749","QC","2013","1","-12.9","10","1.0","7.5","1","-35.5","10","46.2","1",NA,"94.2","1",NA,"","11","","",NA,"649.4","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","2","-7.5","17","5.2","2.5","0","-33.5","17","56.6","0","120.0","56.6","0","100.0","58.0","8","","",NA,"280.0","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","3","0.1","14","6.5","8.5","0","-17.5","14","53.8","0","118.0","135.2","0","254.0","16.0","13","","",NA,"303.5","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","4","0.6","11","-0.6","14.5","1","-13.5","10","21.4","0","157.0","77.2","1",NA,"","10","","",NA,"330.0","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","5","7.6","8","0.1","24.5","2","-4.0","7","0.0","0","0.0","133.0","0","197.0","","15","","",NA,"239.2","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","6","11.7","4","-1.6","24.0","4","-4.0","0","0.0","0",NA,"89.6","0","116.0","0.0","13","","",NA,"164.7","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","7","16.3","2","0.1","31.0","1","3.5","1","0.0","0",NA,"24.1","0","27.0","","5","","",NA,"60.5","11.4"
"GODBOUT","-67.617","49.317","7042749","QC","2013","8","14.4","6","-0.8","26.5","6","3.0","5","0.0","0",NA,"65.4","0","88.0","0.0","9","","",NA,"89.9","0.3"
"GODBOUT","-67.617","49.317","7042749","QC","2013","9","9.8","4","-0.9","20.0","3","-2.0","1","0.0","0",NA,"96.6","1",NA,"","17","","",NA,"212.0","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","10","5.7","4","1.0","21.0","3","-4.5","2","0.0","0","0.0","88.5","2",NA,"0.0","16","","",NA,"332.5","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","11","-1.5","1","0.0","12.0","0","-19.5","1","49.4","0","182.0","153.5","0","166.0","15.0","14","","",NA,"564.4","0.0"
"GODBOUT","-67.617","49.317","7042749","QC","2013","12","-11.9","3","-3.0","3.5","3","-29.5","1","96.8","0","165.0","101.2","0","109.0","39.0","15","","",NA,"837.4","0.0"
