"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","1","-9.1","0",NA,"8.3","0","-26.7","0","68.5","0",NA,"116.8","0",NA,"","13","","",NA,"839.7","0.0"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","2","-9.4","0",NA,"7.8","0","-28.9","0","29.1","0",NA,"35.9","0",NA,"","9","","",NA,"765.8","0.0"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","3","-3.2","0",NA,"6.7","0","-17.8","0","26.7","0",NA,"72.9","0",NA,"","9","","",NA,"656.4","0.0"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","4","4.6","0",NA,"20.6","0","-6.7","0","5.1","0",NA,"55.3","0",NA,"","7","","",NA,"401.2","0.0"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","5","13.7","0",NA,"29.4","0","2.8","0","0.0","0",NA,"96.4","0",NA,"","10","","",NA,"150.9","19.1"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","6","20.0","0",NA,"32.8","0","3.3","0","0.0","0",NA,"115.1","0",NA,"","11","","",NA,"19.8","78.6"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","7","20.2","0",NA,"31.1","0","10.0","0","0.0","0",NA,"140.6","0",NA,"","13","","",NA,"3.3","71.6"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","8","18.7","0",NA,"28.9","0","7.2","0","0.0","0",NA,"22.3","0",NA,"","7","","",NA,"28.5","51.4"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","9","15.9","0",NA,"30.0","0","5.6","0","0.0","0",NA,"40.9","0",NA,"","8","","",NA,"81.1","16.7"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","10","9.6","0",NA,"26.7","0","-2.8","0","0.0","0",NA,"19.7","0",NA,"","5","","",NA,"262.8","2.1"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","11","3.3","0",NA,"15.0","0","-14.4","0","15.2","0",NA,"60.7","0",NA,"","6","","",NA,"441.5","0.0"
"MACDONALD COLLEGE","-73.933","45.417","7024400","QC","1930","12","-5.4","0",NA,"3.9","0","-21.1","0","26.8","0",NA,"37.4","0",NA,"","10","","",NA,"724.8","0.0"
