"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","1","-7.8","2",NA,"4.4","2","-26.5","2","",,NA,"40.7","2",NA,"","10","",,NA,"748.3","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","2","-6.8","2",NA,"5.7","2","-22.5","2","",,NA,"27.0","3",NA,"","4","",,NA,"669.6","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","3","1.5","0",NA,"25.3","0","-22.6","0","",,NA,"51.2","0",NA,"","9","",,NA,"510.3","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","4","5.3","0",NA,"28.6","0","-7.5","0","",,NA,"73.4","0",NA,"","9","",,NA,"382.1","1.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","5","13.6","0",NA,"30.0","0","-2.3","0","",,NA,"114.4","0",NA,"","10","",,NA,"146.2","8.7"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","6","16.8","0",NA,"31.5","0","2.7","0","",,NA,"87.8","0",NA,"","10","",,NA,"67.9","32.9"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","7","19.2","2",NA,"32.2","2","5.3","1","",,NA,"77.0","2",NA,"","5","",,NA,"14.3","50.3"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","8","19.3","0",NA,"31.7","0","5.5","0","",,NA,"58.7","1",NA,"","9","",,NA,"17.3","57.9"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","9","13.1","0",NA,"28.1","0","-1.6","0","",,NA,"136.8","0",NA,"","11","",,NA,"154.2","6.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","10","9.1","3",NA,"23.0","2","-5.5","2","",,NA,"102.3","3",NA,"","13","",,NA,"250.6","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","11","-0.8","2",NA,"21.7","2","-20.9","2","",,NA,"25.7","2",NA,"","4","",,NA,"526.8","0.0"
"SHERBROOKE","-71.691","45.439","7028123","QC","2012","12","-4.1","0",NA,"11.0","0","-21.2","0","",,NA,"74.6","1",NA,"","13","",,NA,"685.6","0.0"
