"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","1","-10.0","0",NA,"3.0","0","-34.0","0","68.6","0",NA,"68.6","0",NA,"36.0","11","","",NA,"869.2","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","2","-12.5","0",NA,"3.0","0","-32.5","0","19.4","0",NA,"19.4","0",NA,"39.0","6","","",NA,"852.6","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","3","-0.9","0",NA,"19.0","0","-27.0","0","20.5","0",NA,"44.5","0",NA,"0.0","7","","",NA,"586.4","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","4","8.2","0",NA,"28.0","0","-8.0","0","24.2","0",NA,"40.2","0",NA,"0.0","7","","",NA,"295.4","1.8"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","5","12.1","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"140.2","0",NA,"0.0","12","","",NA,"201.7","20.3"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","6","17.7","0",NA,"30.0","0","6.0","0","0.0","0",NA,"124.1","0",NA,"0.0","16","","",NA,"36.6","27.5"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","7","20.2","0",NA,"32.5","0","5.0","0","0.0","0",NA,"58.0","0",NA,"0.0","11","","",NA,"26.5","95.6"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","8","17.4","0",NA,"34.0","0","2.0","0","0.0","0",NA,"62.4","0",NA,"0.0","12","","",NA,"57.6","40.3"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","9","13.9","0",NA,"26.5","0","-2.0","0","0.0","0",NA,"87.3","0",NA,"0.0","10","","",NA,"129.5","5.3"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","10","6.9","0",NA,"23.0","0","-6.5","0","0.0","0",NA,"108.7","0",NA,"0.0","10","","",NA,"343.7","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","11","0.5","0",NA,"19.0","0","-16.0","0","29.4","0",NA,"72.4","0",NA,"11.0","12","","",NA,"524.7","0.0"
"LENNOXVILLE","-71.824","45.369","7024280","QC","1987","12","-4.1","0",NA,"6.0","0","-22.5","0","37.3","0",NA,"43.7","0",NA,"12.0","10","","",NA,"683.8","0.0"
