"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","1","-15.6","0",NA,"1.7","0","-35.6","0","65.2","0",NA,"68.0","0",NA,"","12","","",NA,"1043.1","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","2","-14.3","0",NA,"1.1","0","-28.9","0","73.4","0",NA,"77.0","0",NA,"","13","","",NA,"936.9","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","3","-5.4","0",NA,"11.7","0","-31.7","0","85.2","0",NA,"112.2","0",NA,"","11","","",NA,"723.9","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","4","3.3","0",NA,"21.1","0","-8.3","0","2.8","0",NA,"58.1","0",NA,"","9","","",NA,"441.3","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","5","7.9","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"44.4","0",NA,"","7","","",NA,"313.5","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","6","13.5","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"54.1","0",NA,"","7","","",NA,"134.2","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","7","17.4","0",NA,"31.1","0","5.6","0","0.0","0",NA,"87.3","0",NA,"","13","","",NA,"51.3","32.9"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","8","13.6","0",NA,"27.8","0","2.2","0","0.0","0",NA,"42.9","0",NA,"","11","","",NA,"138.4","3.4"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","9","13.4","0",NA,"26.7","0","0.0","0","0.0","0",NA,"76.0","0",NA,"","9","","",NA,"136.8","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","10","8.0","0",NA,"23.9","0","-2.8","0","0.0","0",NA,"62.6","0",NA,"","10","","",NA,"312.7","1.2"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","11","-3.0","0",NA,"6.1","0","-16.1","0","59.7","0",NA,"64.3","0",NA,"","7","","",NA,"630.6","0.0"
"ST BRUNO KAMOURASKA","-69.783","47.450","7056922","QC","1968","12","-8.9","0",NA,"5.6","0","-28.9","0","104.2","0",NA,"111.1","0",NA,"","10","","",NA,"835.2","0.0"
