"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","1","-24.8","0",NA,"-2.4","0","-44.6","0","30.2","0",NA,"30.6","0",NA,"46.0","10","91.2","0",NA,"1326.9","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","2","-24.5","0",NA,"-7.5","0","-42.9","0","6.4","0",NA,"6.4","0",NA,"43.0","3","136.0","0",NA,"1191.2","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","3","-19.5","0",NA,"1.5","0","-33.0","0","30.4","0",NA,"30.6","0",NA,"51.0","10","184.1","0",NA,"1163.6","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","4","-5.8","0",NA,"4.1","0","-29.4","0","80.0","0",NA,"82.0","0",NA,"69.0","13","165.0","0",NA,"712.6","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","5","2.6","0",NA,"16.0","0","-10.8","0","5.0","0",NA,"27.8","0",NA,"0.0","7","239.9","0",NA,"476.5","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","6","11.6","0",NA,"34.3","0","-3.7","0","0.0","0",NA,"75.2","0",NA,"0.0","11","227.1","0",NA,"217.7","24.2"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","7","11.2","0",NA,"22.2","0","2.4","0","0.0","0",NA,"97.0","0",NA,"0.0","11","202.3","0",NA,"210.7","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","8","9.8","0",NA,"21.3","0","0.2","0","0.4","0",NA,"66.6","0",NA,"0.0","8","169.4","0",NA,"255.7","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","9","6.1","0",NA,"22.3","0","-5.6","0","23.8","0",NA,"121.0","0",NA,"1.0","18","84.6","0",NA,"358.2","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","10","-2.3","0",NA,"6.1","0","-15.3","0","89.4","0",NA,"126.4","0",NA,"5.0","13","50.2","0",NA,"629.0","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","11","-12.0","0",NA,"5.1","0","-29.0","0","77.2","0",NA,"100.2","0",NA,"50.0","13","71.9","0",NA,"900.5","0.0"
"SCHEFFERVILLE A","-66.817","54.800","7117825","QC","1989","12","-21.2","0",NA,"-1.0","0","-47.2","0","89.2","0",NA,"76.2","0",NA,"82.0","15","50.3","0",NA,"1216.5","0.0"
