"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","1","-14.3","0",NA,"2.2","0","-35.0","0","109.3","0",NA,"109.3","0",NA,"","12","","",NA,"1001.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","2","-13.3","0",NA,"0.6","0","-24.4","0","8.9","0",NA,"8.9","0",NA,"","4","","",NA,"908.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","3","-1.5","0",NA,"10.0","0","-14.4","0","7.5","0",NA,"8.0","0",NA,"","2","","",NA,"604.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","4","3.1","0",NA,"21.1","0","-10.6","0","79.7","0",NA,"161.3","0",NA,"","14","","",NA,"446.4","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","5","9.2","0",NA,"18.3","0","-0.6","0","0.0","0",NA,"88.7","0",NA,"","13","","",NA,"273.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","6","16.2","0",NA,"31.1","0","3.3","0","0.0","0",NA,"128.6","0",NA,"","9","","",NA,"74.5","19.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","7","19.8","0",NA,"31.1","0","10.0","0","0.0","0",NA,"77.1","0",NA,"","8","","",NA,"9.1","63.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","8","18.4","0",NA,"29.4","0","7.8","0","0.0","0",NA,"80.9","0",NA,"","9","","",NA,"27.4","38.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","9","12.8","0",NA,"23.9","0","1.1","0","0.0","0",NA,"246.9","0",NA,"","11","","",NA,"157.3","1.8"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","10","8.1","0",NA,"22.2","0","-3.9","0","0.8","0",NA,"11.6","0",NA,"","1","","",NA,"307.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","11","0.2","0",NA,"15.6","0","-13.3","0","11.6","0",NA,"78.5","0",NA,"","9","","",NA,"534.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1924","12","-11.7","0",NA,"3.9","0","-32.2","0","31.8","0",NA,"59.2","0",NA,"","9","","",NA,"919.5","0.0"
