"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THURSO","-75.267","45.600","7038500","QC","1958","1","-8.7","0",NA,"3.3","0","-30.0","0","43.3","0",NA,"73.3","0",NA,"","10","","",NA,"827.1","0.0"
"THURSO","-75.267","45.600","7038500","QC","1958","2","-11.7","0",NA,"3.3","0","-29.4","0","90.2","0",NA,"97.5","0",NA,"","16","","",NA,"831.7","0.0"
"THURSO","-75.267","45.600","7038500","QC","1958","3","0.6","0",NA,"10.6","0","-12.8","0","32.8","0",NA,"42.4","0",NA,"","8","","",NA,"540.7","0.0"
"THURSO","-75.267","45.600","7038500","QC","1958","4","7.3","8",NA,"24.4","8","-5.6","7","5.1","7",NA,"34.3","7",NA,"","5","","",NA,"235.2","0.0"
"THURSO","-75.267","45.600","7038500","QC","1958","7","19.9","7",NA,"30.0","7","7.8","7","0.0","0",NA,"148.5","0",NA,"","7","","",NA,"6.0","52.4"
"THURSO","-75.267","45.600","7038500","QC","1958","8","18.1","0",NA,"30.6","0","5.6","0","0.0","0",NA,"151.2","0",NA,"","13","","",NA,"39.7","43.2"
"THURSO","-75.267","45.600","7038500","QC","1958","9","14.4","0",NA,"26.1","0","0.6","0","0.0","0",NA,"133.8","0",NA,"","11","","",NA,"114.6","6.3"
"THURSO","-75.267","45.600","7038500","QC","1958","10","7.8","0",NA,"23.9","0","-5.0","0","0.0","0",NA,"67.6","0",NA,"","9","","",NA,"315.2","0.0"
"THURSO","-75.267","45.600","7038500","QC","1958","11","1.8","0",NA,"15.0","0","-18.3","0","34.3","0",NA,"66.5","0",NA,"","9","","",NA,"485.6","0.0"
"THURSO","-75.267","45.600","7038500","QC","1958","12","-14.5","0",NA,"3.3","0","-34.4","0","84.0","0",NA,"84.8","0",NA,"","13","","",NA,"1008.7","0.0"
