"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","2002","1","-8.1","0","5.4","5.0","0","-28.5","0","52.2","0","85.0","52.2","0","69.0","24.0","11","","",NA,"808.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2002","2","-9.3","0","2.0","7.0","0","-33.5","0","49.5","0","95.0","58.5","0","88.0","22.0","10","","",NA,"765.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","2002","3","-6.5","0","-1.1","9.5","0","-26.5","0","85.1","1",NA,"127.6","1",NA,"","15","","",NA,"760.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","2002","4","3.2","0","0.0","25.0","0","-18.5","0","21.0","0","171.0","108.0","0","134.0","0.0","13","","",NA,"443.9","0.0"
"ST COME","-73.750","46.283","7017080","QC","2002","5","8.2","0","-2.1","27.0","0","-5.0","0","0.0","0","0.0","87.3","0","94.0","0.0","12","","",NA,"304.2","1.0"
"ST COME","-73.750","46.283","7017080","QC","2002","6","14.4","0","-1.0","28.5","0","-2.0","0","0.0","0",NA,"131.3","0","124.0","0.0","12","","",NA,"120.6","12.9"
"ST COME","-73.750","46.283","7017080","QC","2002","7","18.9","0","1.1","34.5","0","3.5","0","0.0","0",NA,"176.0","0","162.0","0.0","12","","",NA,"30.3","59.6"
"ST COME","-73.750","46.283","7017080","QC","2002","8","17.9","0","1.2","32.0","0","2.5","0","0.0","0",NA,"52.6","0","53.0","0.0","10","","",NA,"51.4","48.6"
"ST COME","-73.750","46.283","7017080","QC","2002","9","14.2","0","2.1","34.5","0","-1.5","0","0.0","0","0.0","89.0","0","89.0","0.0","9","","",NA,"133.8","20.4"
"ST COME","-73.750","46.283","7017080","QC","2002","10","3.9","0","-1.4","24.0","0","-11.5","0","24.0","0","676.0","61.4","0","60.0","0.0","12","","",NA,"436.8","0.5"
"ST COME","-73.750","46.283","7017080","QC","2002","11","-3.2","0","-2.0","15.0","0","-22.0","0","62.8","0","232.0","92.4","0","90.0","20.0","16","","",NA,"637.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","2002","12","-8.4","0","0.8","2.0","0","-32.5","0","31.2","1",NA,"44.4","1",NA,"14.0","11","","",NA,"818.3","0.0"
