"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","1","-12.0","0",NA,"4.4","0","-35.6","0","103.0","0",NA,"103.0","0",NA,"","13","","",NA,"930.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","2","-17.3","0",NA,"2.8","0","-38.9","0","73.1","0",NA,"73.1","0",NA,"","11","","",NA,"988.4","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","3","-5.1","0",NA,"10.6","0","-26.1","0","21.3","0",NA,"74.7","0",NA,"","10","","",NA,"716.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","4","3.5","0",NA,"20.6","0","-12.2","0","4.3","0",NA,"82.3","0",NA,"","6","","",NA,"435.1","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","5","11.6","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"48.5","0",NA,"","5","","",NA,"197.7","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","6","16.2","0",NA,"30.6","0","0.6","0","0.0","0",NA,"126.5","0",NA,"","9","","",NA,"74.1","20.9"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","7","18.3","0",NA,"27.2","0","6.1","0","0.0","0",NA,"80.8","0",NA,"","10","","",NA,"25.1","35.8"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","8","15.4","0",NA,"26.7","0","2.8","0","0.0","0",NA,"44.0","0",NA,"","8","","",NA,"91.7","12.6"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","9","15.9","0",NA,"26.7","0","2.8","0","0.0","0",NA,"96.4","0",NA,"","6","","",NA,"73.5","10.7"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","10","4.7","0",NA,"20.6","0","-5.0","0","31.7","0",NA,"58.4","0",NA,"","7","","",NA,"412.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","11","1.4","0",NA,"15.0","0","-12.8","0","27.9","0",NA,"95.1","0",NA,"","13","","",NA,"497.2","0.0"
"LAKE MEGANTIC","-70.883","45.600","7023800","QC","1934","12","-11.3","0",NA,"15.6","0","-30.0","0","49.6","0",NA,"49.6","0",NA,"","10","","",NA,"909.6","0.0"
