"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","1","-11.8","0",NA,"4.4","0","-27.8","0","59.2","0",NA,"71.6","0",NA,"","10","","",NA,"924.3","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","2","-6.9","0",NA,"7.8","0","-23.3","0","120.2","0",NA,"132.6","0",NA,"","14","","",NA,"721.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","3","-7.5","0",NA,"5.6","0","-25.6","0","17.8","0",NA,"50.8","0",NA,"","4","","",NA,"789.1","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","4","5.6","0",NA,"27.8","0","-6.7","0","4.6","0",NA,"76.2","0",NA,"","9","","",NA,"370.6","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","5","15.5","0",NA,"28.9","0","1.1","0","0.0","0",NA,"74.6","0",NA,"","10","","",NA,"91.9","13.5"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","6","17.9","0",NA,"29.4","0","2.8","0","0.0","0",NA,"50.8","0",NA,"","12","","",NA,"42.1","38.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","7","19.1","0",NA,"31.7","0","7.2","0","0.0","0",NA,"23.1","0",NA,"","5","","",NA,"10.8","44.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","8","18.6","0",NA,"33.3","0","3.9","0","0.0","0",NA,"25.6","0",NA,"","5","","",NA,"29.3","46.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","9","14.7","0",NA,"32.2","0","0.0","0","0.0","0",NA,"63.7","0",NA,"","10","","",NA,"113.2","12.7"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","10","7.0","0",NA,"19.4","0","-2.8","0","0.0","0",NA,"86.8","0",NA,"","12","","",NA,"341.8","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","11","4.6","0",NA,"17.8","0","-3.3","0","0.0","0",NA,"45.2","0",NA,"","8","","",NA,"402.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1960","12","-8.0","0",NA,"15.6","0","-33.3","0","55.8","0",NA,"60.3","0",NA,"","11","","",NA,"804.9","0.0"
