"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","1","-13.4","0",NA,"2.8","0","-30.0","0","116.0","0",NA,"128.7","0",NA,"","17","","",NA,"974.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","2","-14.5","0",NA,"1.7","0","-30.0","0","68.6","0",NA,"68.6","0",NA,"","8","","",NA,"909.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","3","-5.1","0",NA,"10.6","0","-21.1","0","67.2","0",NA,"105.9","0",NA,"","9","","",NA,"716.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","4","1.8","0",NA,"13.3","0","-12.2","0","2.5","0",NA,"32.8","0",NA,"","10","","",NA,"485.5","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","5","7.8","0",NA,"25.0","0","-2.2","0","2.5","0",NA,"67.3","0",NA,"","10","","",NA,"314.9","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","6","15.3","0",NA,"26.7","0","5.6","0","0.0","0",NA,"217.5","0",NA,"","17","","",NA,"88.6","7.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","7","19.6","0",NA,"31.7","0","10.6","0","0.0","0",NA,"81.3","0",NA,"","14","","",NA,"10.6","59.5"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","8","18.8","0",NA,"33.3","0","6.7","0","0.0","0",NA,"169.9","0",NA,"","11","","",NA,"19.7","45.4"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","9","11.9","0",NA,"25.0","0","-1.7","0","0.0","0",NA,"62.8","0",NA,"","7","","",NA,"185.2","0.9"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","10","5.5","0",NA,"21.1","0","-2.2","0","0.0","0",NA,"172.3","0",NA,"","15","","",NA,"388.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","11","-3.5","0",NA,"5.6","0","-19.4","0","23.8","0",NA,"32.5","0",NA,"","7","","",NA,"645.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1917","12","-13.2","0",NA,"3.3","0","-37.2","0","78.6","0",NA,"81.7","0",NA,"","10","","",NA,"966.9","0.0"
