"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMOS","-78.133","48.567","7090120","QC","1994","1","-25.4","0","-8.2","-8.0","0","-40.0","0","37.2","0","72.0","37.2","0","67.0","68.0","9","116.0","0","145.0","1344.5","0.0"
"AMOS","-78.133","48.567","7090120","QC","1994","2","-17.6","0","-3.0","11.0","0","-41.0","0","22.6","0","69.0","29.4","0","82.0","36.0","6","122.4","0","102.0","996.6","0.0"
"AMOS","-78.133","48.567","7090120","QC","1994","3","-6.4","0","1.6","8.0","0","-25.0","0","41.2","0","109.0","44.4","0","89.0","41.0","10","119.2","0","77.0","757.0","0.0"
"AMOS","-78.133","48.567","7090120","QC","1994","4","-1.1","0","-2.4","14.0","0","-23.0","0","31.9","0","129.0","67.7","0","105.0","0.0","12","155.6","0","89.0","572.2","0.0"
"AMOS","-78.133","48.567","7090120","QC","1994","5","7.7","0","-1.4","27.5","0","-5.0","0","0.0","0","0.0","65.8","0","76.0","0.0","9","241.6","0","116.0","318.9","0.5"
"AMOS","-78.133","48.567","7090120","QC","1994","6","15.4","0","0.6","33.5","0","-1.0","0","0.0","0",NA,"98.0","0","104.0","0.0","12","219.0","0","93.0","99.3","19.9"
"AMOS","-78.133","48.567","7090120","QC","1994","7","17.7","0","0.3","29.0","0","5.5","0","0.0","0",NA,"94.2","0","84.0","0.0","15","219.4","0","88.0","39.4","28.6"
"AMOS","-78.133","48.567","7090120","QC","1994","8","14.0","0","-1.8","24.0","0","1.0","0","0.0","0",NA,"110.6","0","113.0","0.0","15","181.1","0","85.0","126.7","2.3"
"AMOS","-78.133","48.567","7090120","QC","1994","9","11.6","0","0.8","24.5","0","-1.5","0","0.0","0","0.0","93.6","0","87.0","0.0","13","160.2","0","118.0","192.7","0.8"
"AMOS","-78.133","48.567","7090120","QC","1994","10","6.4","0","1.9","22.0","0","-5.0","0","0.0","0","0.0","62.6","0","72.0","0.0","12","92.7","0","107.0","361.0","0.0"
"AMOS","-78.133","48.567","7090120","QC","1994","11","-1.2","0","2.8","12.0","0","-18.0","0","25.8","0","57.0","82.4","0","105.0","12.0","12","68.1","0","130.0","576.7","0.0"
"AMOS","-78.133","48.567","7090120","QC","1994","12","-7.5","0","4.9","5.0","0","-28.0","0","30.1","0","59.0","39.5","0","68.0","10.0","8","47.7","0","91.0","789.6","0.0"
