"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","1","-9.7","0",NA,"5.0","0","-28.9","0","62.3","0",NA,"62.3","0",NA,"","8","","",NA,"859.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","2","-13.1","1",NA,"2.8","1","-31.1","0","57.1","0",NA,"66.5","0",NA,"","11","","",NA,"839.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","3","-4.1","0",NA,"11.7","0","-22.8","0","46.6","0",NA,"78.0","0",NA,"","11","","",NA,"686.0","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","4","4.8","0",NA,"21.1","0","-7.8","0","5.1","0",NA,"48.4","0",NA,"","9","","",NA,"395.9","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","5","11.6","0",NA,"23.9","0","-4.4","0","15.2","0",NA,"76.8","0",NA,"","11","","",NA,"198.7","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","6","18.0","0",NA,"30.0","0","4.4","0","0.0","0",NA,"27.9","0",NA,"","4","","",NA,"49.6","51.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","7","21.1","1",NA,"33.9","1","8.9","0","0.0","0",NA,"40.2","2",NA,"","6","","",NA,"17.3","111.4"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","8","17.1","0",NA,"30.0","0","5.0","0","0.0","0",NA,"",,NA,"","","","",NA,"55.3","27.6"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","9","12.2","0",NA,"24.4","0","-1.1","0","0.0","0",NA,"92.6","0",NA,"","5","","",NA,"178.9","3.9"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","10","11.9","0",NA,"25.6","0","-1.7","0","0.0","0",NA,"22.6","1",NA,"","2","","",NA,"191.2","1.3"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","11","4.8","0",NA,"16.7","0","-6.7","0","2.5","0",NA,"114.4","0",NA,"","15","","",NA,"397.5","0.0"
"HUNTINGDON","-74.167","45.050","7023240","QC","1963","12","-11.8","0",NA,"3.9","0","-24.4","0","40.6","0",NA,"48.2","0",NA,"","8","","",NA,"924.5","0.0"
