"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","1","-11.4","0",NA,"-1.1","0","-27.2","0","89.0","0",NA,"89.0","0",NA,"","8","","",NA,"910.9","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","2","-11.6","0",NA,"6.1","0","-30.6","0","31.8","0",NA,"31.8","0",NA,"","4","","",NA,"859.2","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","3","-5.5","0",NA,"5.0","0","-28.3","0","71.3","0",NA,"76.4","0",NA,"","7","","",NA,"729.3","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","4","0.2","0",NA,"11.7","0","-13.3","0","20.3","0",NA,"30.2","0",NA,"","6","","",NA,"535.1","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","5","6.7","0",NA,"20.6","0","-0.6","0","0.0","0",NA,"82.8","0",NA,"","10","","",NA,"350.7","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","6","11.6","0",NA,"22.2","0","2.2","0","0.0","0",NA,"138.0","0",NA,"","11","","",NA,"192.6","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","7","15.2","0",NA,"26.1","0","7.2","0","0.0","0",NA,"60.3","0",NA,"","6","","",NA,"88.8","2.1"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","8","14.9","0",NA,"27.8","0","1.7","0","0.0","0",NA,"33.6","0",NA,"","4","","",NA,"99.9","4.8"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","9","11.7","0",NA,"23.3","0","-1.1","0","0.0","0",NA,"102.5","0",NA,"","5","","",NA,"190.3","0.1"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","10","3.8","0",NA,"14.4","0","-11.1","0","0.0","0",NA,"48.8","0",NA,"","3","","",NA,"439.4","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","11","-1.4","0",NA,"11.1","0","-16.7","0","46.5","0",NA,"131.0","0",NA,"","9","","",NA,"580.6","0.0"
"BERSIMIS","-68.617","48.967","7040680","QC","1940","12","-11.3","0",NA,"2.2","0","-27.8","0","38.2","0",NA,"38.2","0",NA,"","5","","",NA,"908.2","0.0"
