"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","1","-7.6","0",NA,"6.5","0","-22.3","0","",,NA,"77.2","0",NA,"","12","",,NA,"794.2","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","2","-5.3","0",NA,"5.5","0","-24.6","0","",,NA,"31.0","0",NA,"","6","",,NA,"652.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","3","0.3","0",NA,"14.5","0","-14.7","0","",,NA,"48.2","0",NA,"","4","",,NA,"548.3","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","4","7.5","0",NA,"25.9","0","-2.6","0","",,NA,"36.4","0",NA,"","8","",,NA,"316.5","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","5","13.3","0",NA,"32.8","0","-3.5","0","",,NA,"39.8","0",NA,"","6","",,NA,"161.3","15.1"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","6","16.9","0",NA,"30.3","0","6.6","0","",,NA,"104.4","0",NA,"","11","",,NA,"57.0","23.3"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","7","21.4","0",NA,"33.4","0","7.7","0","",,NA,"48.8","0",NA,"","9","",,NA,"12.7","119.2"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","8","19.3","0",NA,"30.4","0","6.4","0","",,NA,"112.0","0",NA,"","12","",,NA,"19.4","59.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","9","13.6","0",NA,"31.8","0","3.4","0","",,NA,"184.8","0",NA,"","18","",,NA,"147.6","16.4"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","10","6.6","0",NA,"19.4","0","-4.0","0","",,NA,"60.5","0",NA,"","8","",,NA,"353.4","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","11","0.4","0",NA,"11.0","0","-10.5","0","",,NA,"131.9","0",NA,"","11","",,NA,"526.7","0.0"
"QUEBEC/JEAN LESAGE INTL","-71.382","46.804","701S001","QC","2010","12","-6.8","0",NA,"5.6","0","-20.5","0","",,NA,"99.9","0",NA,"","16","",,NA,"767.5","0.0"
