"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","1","-14.2","0",NA,"6.1","0","-38.9","0","48.7","3",NA,"52.8","3",NA,"","5","","",NA,"997.3","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","2","-12.0","1",NA,"3.9","0","-25.6","1","26.4","0",NA,"36.6","0",NA,"","7","","",NA,"811.1","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","3","-5.6","0",NA,"7.8","0","-16.7","0","9.8","0",NA,"9.8","0",NA,"","3","","",NA,"732.0","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","4","1.6","1",NA,"13.9","1","-13.3","0","11.5","0",NA,"33.8","0",NA,"","5","","",NA,"474.3","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","5","11.0","0",NA,"22.2","0","-3.3","0","0.0","0",NA,"63.4","0",NA,"","10","","",NA,"216.4","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","6","15.1","0",NA,"28.3","0","0.6","0","0.0","0",NA,"50.7","0",NA,"","10","","",NA,"97.9","12.2"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","7","15.7","0",NA,"26.1","0","5.6","0","0.0","0",NA,"75.1","0",NA,"","10","","",NA,"77.0","4.2"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","8","15.8","1",NA,"28.3","0","2.2","1","0.0","0",NA,"157.6","0",NA,"","16","","",NA,"84.9","18.1"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","9","12.7","0",NA,"27.8","0","-5.6","0","0.0","0",NA,"182.5","0",NA,"","14","","",NA,"171.6","12.9"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","10","5.1","0",NA,"22.8","0","-8.9","0","24.3","0",NA,"136.6","0",NA,"","17","","",NA,"400.2","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","11","-3.8","0",NA,"10.6","0","-12.8","0","72.2","0",NA,"100.4","0",NA,"","11","","",NA,"653.7","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1965","12","-7.4","0",NA,"8.9","0","-23.9","0","27.0","0",NA,"33.8","0",NA,"","9","","",NA,"787.6","0.0"
