"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","1","-10.5","0",NA,"5.5","0","-28.0","0","21.2","0",NA,"57.2","0",NA,"17.0","10","","",NA,"882.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","2","-8.2","0",NA,"6.0","0","-28.5","0","34.4","0",NA,"107.0","0",NA,"40.0","12","","",NA,"733.3","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","3","-2.4","0",NA,"9.0","0","-20.0","0","14.9","0",NA,"81.1","0",NA,"31.0","9","","",NA,"633.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","4","4.0","0",NA,"19.5","0","-9.5","0","11.0","0",NA,"159.6","0",NA,"0.0","20","","",NA,"421.1","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","5","8.6","0",NA,"22.0","0","-3.5","0","0.0","0",NA,"263.6","0",NA,"0.0","21","","",NA,"289.9","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","6","16.9","0",NA,"33.0","0","0.0","0","0.0","0",NA,"59.6","0",NA,"0.0","10","","",NA,"78.7","46.2"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","7","19.4","0",NA,"34.0","0","6.5","0","0.0","0",NA,"107.8","0",NA,"0.0","12","","",NA,"18.3","62.8"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","8","18.7","0",NA,"29.0","0","4.0","0","0.0","0",NA,"57.6","0",NA,"0.0","9","","",NA,"28.7","50.1"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","9","14.3","0",NA,"30.0","0","-1.5","0","0.0","0",NA,"118.6","0",NA,"0.0","16","","",NA,"139.4","27.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","10","6.5","0",NA,"24.0","0","-6.5","0","0.0","0",NA,"105.0","0",NA,"0.0","12","","",NA,"357.3","0.5"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","11","0.1","0",NA,"11.0","0","-13.5","0","10.2","0",NA,"160.2","0",NA,"6.0","15","","",NA,"536.0","0.0"
"STE CATHERINE","-71.617","46.850","7016932","QC","1983","12","-10.8","0",NA,"2.0","0","-32.0","0","62.2","0",NA,"103.0","0",NA,"66.0","15","","",NA,"892.4","0.0"
