"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1983","1","-8.0","0","1.8","10.5","0","-26.0","0","45.4","0","77.0","87.8","0","109.0","13.0","12","","",NA,"805.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1983","2","-6.8","0","1.1","9.5","0","-30.0","0","26.6","0","51.0","42.2","0","60.0","12.0","7","","",NA,"694.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1983","3","-1.4","0","1.1","11.5","0","-17.5","0","57.9","0","124.0","109.3","0","143.0","3.0","15","","",NA,"600.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1983","4","5.5","0","0.2","23.0","0","-6.5","0","18.0","0","127.0","116.8","0","144.0","0.0","18","","",NA,"375.1","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1983","5","10.7","0","-1.2","23.5","0","-1.0","0","0.0","0","0.0","155.0","0","153.0","0.0","23","","",NA,"225.4","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1983","6","17.9","0","0.9","31.0","0","1.5","0","0.0","0",NA,"63.8","0","51.0","0.0","10","","",NA,"60.0","56.8"
"COATICOOK","-71.800","45.150","7021840","QC","1983","7","19.7","0","0.4","33.5","0","5.5","0","0.0","0",NA,"84.4","0","73.0","0.0","12","","",NA,"20.1","73.5"
"COATICOOK","-71.800","45.150","7021840","QC","1983","8","19.1","0","0.6","30.0","0","4.5","0","0.0","0",NA,"134.0","0","104.0","0.0","12","","",NA,"32.0","64.7"
"COATICOOK","-71.800","45.150","7021840","QC","1983","9","15.6","0","1.5","29.5","0","0.5","0","0.0","0",NA,"67.8","0","70.0","0.0","9","","",NA,"108.1","34.8"
"COATICOOK","-71.800","45.150","7021840","QC","1983","10","7.1","0","-0.3","25.0","0","-6.5","0","0.0","0","0.0","100.4","0","96.0","0.0","14","","",NA,"338.9","1.5"
"COATICOOK","-71.800","45.150","7021840","QC","1983","11","2.0","0","0.7","15.0","0","-12.0","0","31.2","0","119.0","207.4","0","214.0","9.0","18","","",NA,"480.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1983","12","-7.6","0","-1.6","6.5","0","-30.0","0","44.4","0","68.0","148.6","0","150.0","16.0","16","","",NA,"793.9","0.0"
