"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1967","1","-5.7","0","4.4","6.7","0","-28.9","0","29.6","0","53.0","41.0","0","51.0","","12","","",NA,"735.7","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","2","-12.2","0","-4.0","6.7","0","-31.1","0","78.8","0","173.0","78.8","0","125.0","","9","","",NA,"846.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","3","-5.2","0","-2.4","13.9","0","-26.1","0","3.5","0","8.0","12.4","0","16.0","","4","","",NA,"718.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","4","4.1","0","-0.8","21.1","0","-10.0","0","7.6","0","65.0","91.5","0","117.0","","12","","",NA,"417.9","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","5","7.8","0","-4.1","24.4","0","-1.7","0","4.6","0","939.0","81.9","0","81.0","","13","","",NA,"317.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","6","18.5","0","1.6","30.0","0","3.3","0","0.0","0",NA,"126.2","0","112.0","","12","","",NA,"25.6","40.1"
"MAGOG","-72.117","45.267","7024440","QC","1967","7","20.2","0","0.8","28.9","0","10.0","0","0.0","0",NA,"115.1","0","97.0","","13","","",NA,"1.4","69.5"
"MAGOG","-72.117","45.267","7024440","QC","1967","8","18.7","0","0.3","28.3","0","7.2","0","0.0","0",NA,"126.8","0","107.0","","11","","",NA,"22.7","45.4"
"MAGOG","-72.117","45.267","7024440","QC","1967","9","14.2","0","0.3","25.6","0","1.1","0","0.0","0",NA,"66.2","0","66.0","","7","","",NA,"120.7","7.6"
"MAGOG","-72.117","45.267","7024440","QC","1967","10","8.6","0","1.4","25.0","0","-2.2","0","0.0","0","0.0","125.8","0","119.0","","13","","",NA,"290.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","11","-0.3","0","-1.3","16.7","0","-15.6","0","71.1","0","308.0","111.2","0","114.0","","17","","",NA,"549.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1967","12","-6.3","0","-0.3","8.9","0","-26.7","0","49.7","0","87.0","108.7","0","123.0","","11","","",NA,"754.3","0.0"
