"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","1","-9.3","0","1.9","5.5","0","-29.0","0","66.9","0","110.0","92.9","0","102.0","36.0","17","","",NA,"847.6","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","2","-11.8","0","-3.0","4.5","0","-30.5","0","38.2","0","76.0","38.2","0","50.0","52.0","10","","",NA,"833.8","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","3","-6.0","0","-3.0","13.5","0","-29.5","0","47.9","0","128.0","88.9","0","121.0","20.0","12","","",NA,"744.4","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","4","3.1","0","-2.4","17.5","0","-9.5","0","3.9","0","45.0","30.8","0","35.0","0.0","6","","",NA,"447.9","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","5","12.8","0","0.8","29.5","0","-1.0","0","0.0","0","0.0","115.5","0","113.0","0.0","17","","",NA,"166.3","4.8"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","6","17.3","0","0.5","30.5","0","5.0","0","0.0","0",NA,"139.4","0","128.0","0.0","12","","",NA,"54.8","34.5"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","7","19.6","0","0.3","32.0","0","8.0","0","0.0","0",NA,"65.0","0","57.0","0.0","7","","",NA,"10.2","61.2"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","8","17.6","0","-0.5","29.0","0","1.5","0","0.0","0",NA,"127.9","0","112.0","0.0","11","","",NA,"51.4","39.9"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","9","13.6","0","-0.2","25.5","0","-2.0","0","0.0","0",NA,"82.8","0","73.0","0.0","8","","",NA,"142.5","9.9"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","10","7.6","0","0.7","21.5","0","-5.5","0","3.1","0","127.0","160.1","0","141.0","0.0","15","","",NA,"323.2","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","11","-2.0","0","-2.9","15.0","0","-20.0","0","40.9","0","189.0","173.0","0","154.0","27.0","20","","",NA,"600.5","0.0"
"MONTEBELLO (SEDBERGH)","-74.933","45.700","7035110","QC","1989","12","-16.4","17","-9.7","2.0","17","-33.5","17","51.4","17",NA,"66.1","17",NA,"41.0","7","","",NA,"481.8","0.0"
