"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1996","1","-14.3","0","-0.8","10.0","0","-36.5","0","62.0","0","101.0","97.2","0","128.0","64.0","12","","",NA,"1001.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1996","2","-12.7","0","-1.3","10.0","0","-42.0","0","39.2","0","75.0","95.2","0","143.0","45.0","11","","",NA,"891.4","0.0"
"ST COME","-73.750","46.283","7017080","QC","1996","3","-6.0","0","-0.6","11.0","0","-26.0","0","47.0","0","115.0","53.6","0","74.0","40.0","7","","",NA,"744.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1996","4","2.2","0","-1.0","14.5","0","-11.0","0","9.2","0","75.0","144.8","0","179.0","0.0","13","","",NA,"475.0","0.0"
"ST COME","-73.750","46.283","7017080","QC","1996","5","8.8","0","-1.6","26.5","0","-5.5","0","0.4","0","333.0","77.4","0","83.0","0.0","8","","",NA,"292.3","5.6"
"ST COME","-73.750","46.283","7017080","QC","1996","6","15.8","0","0.4","29.5","0","1.5","0","0.0","0",NA,"75.8","0","72.0","0.0","14","","",NA,"81.7","15.0"
"ST COME","-73.750","46.283","7017080","QC","1996","7","17.3","0","-0.5","28.5","0","4.5","0","0.0","0",NA,"182.8","0","168.0","0.0","15","","",NA,"38.0","16.9"
"ST COME","-73.750","46.283","7017080","QC","1996","8","17.1","0","0.5","30.0","0","1.5","0","0.0","0",NA,"58.2","0","59.0","0.0","9","","",NA,"58.7","32.0"
"ST COME","-73.750","46.283","7017080","QC","1996","9","13.2","0","1.1","29.0","0","-1.5","0","0.0","0","0.0","154.0","0","153.0","0.0","13","","",NA,"147.1","4.3"
"ST COME","-73.750","46.283","7017080","QC","1996","10","5.1","0","-0.2","17.5","0","-7.0","0","0.4","0","11.0","119.4","0","116.0","0.0","15","","",NA,"399.5","0.0"
"ST COME","-73.750","46.283","7017080","QC","1996","11","-3.0","0","-1.8","15.0","0","-20.0","0","10.4","0","38.0","81.2","0","79.0","8.0","7","","",NA,"631.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1996","12","-4.8","0","4.4","8.0","0","-24.0","0","65.6","0","100.0","103.0","0","121.0","14.0","16","","",NA,"706.7","0.0"
