"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","1","-9.3","0",NA,"7.8","0","-28.9","0","39.2","0",NA,"54.9","0",NA,"","8","","",NA,"847.0","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","2","-11.7","0",NA,"5.6","0","-29.4","0","59.9","0",NA,"93.2","0",NA,"","15","","",NA,"832.6","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","3","-0.4","0",NA,"9.4","0","-14.4","0","23.1","0",NA,"84.4","0",NA,"","15","","",NA,"569.5","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","4","2.7","0",NA,"20.0","0","-15.0","0","46.0","0",NA,"86.3","0",NA,"","11","","",NA,"459.4","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","5","9.0","0",NA,"20.6","0","-1.1","0","0.0","0",NA,"168.2","0",NA,"","13","","",NA,"280.1","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","6","16.7","0",NA,"28.9","0","1.1","0","0.0","0",NA,"76.7","0",NA,"","8","","",NA,"67.9","30.2"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","7","19.7","0",NA,"28.9","0","8.9","0","0.0","0",NA,"50.3","0",NA,"","9","","",NA,"12.0","63.7"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","8","19.0","0",NA,"32.2","0","5.6","0","0.0","0",NA,"174.9","0",NA,"","16","","",NA,"21.0","53.1"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","9","10.9","0",NA,"27.8","0","-2.8","0","0.0","0",NA,"158.3","0",NA,"","14","","",NA,"229.8","17.4"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","10","7.5","8",NA,"17.8","7","-5.6","7","0.0","0",NA,"68.1","0",NA,"","5","","",NA,"241.2","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","11","-2.5","0",NA,"6.1","0","-13.3","0","50.1","0",NA,"110.2","0",NA,"","15","","",NA,"614.2","0.0"
"SACRE COEUR DE MARIE","-71.167","46.133","7026739","QC","1973","12","-5.8","2",NA,"10.0","1","-23.9","1","61.8","0",NA,"169.9","0",NA,"","17","","",NA,"689.3","0.0"
