"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","1","-5.5","0",NA,"17.2","0","-27.2","0","49.6","0",NA,"80.8","0",NA,"","15","","",NA,"727.3","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","2","-10.7","0",NA,"3.3","0","-30.6","0","75.2","0",NA,"76.7","0",NA,"","12","","",NA,"804.0","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","3","-7.3","0",NA,"11.1","0","-31.7","0","80.1","1",NA,"106.3","1",NA,"","10","","",NA,"785.8","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","4","2.8","0",NA,"17.8","0","-13.3","0","1.5","0",NA,"81.7","0",NA,"","11","","",NA,"457.5","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","5","11.7","0",NA,"27.2","0","-5.6","0","0.0","0",NA,"41.2","0",NA,"","11","","",NA,"196.3","2.2"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","6","17.4","0",NA,"29.4","0","1.1","0","0.0","0",NA,"148.8","0",NA,"","12","","",NA,"53.1","35.3"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","7","18.6","0",NA,"28.9","0","4.4","0","0.0","0",NA,"78.3","0",NA,"","11","","",NA,"24.0","43.2"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","8","17.0","0",NA,"28.3","0","4.4","0","0.0","0",NA,"138.4","0",NA,"","9","","",NA,"56.4","25.3"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","9","11.2","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"42.8","0",NA,"","10","","",NA,"206.0","1.7"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","10","8.4","0",NA,"26.7","0","-5.0","0","0.0","0",NA,"70.5","0",NA,"","9","","",NA,"297.5","1.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","11","3.6","0",NA,"23.3","0","-13.9","0","22.1","0",NA,"124.7","0",NA,"","15","","",NA,"431.2","0.0"
"STANSTEAD","-72.100","45.017","7028280","QC","1950","12","-5.1","0",NA,"14.4","0","-25.6","0","29.7","0",NA,"81.9","0",NA,"","11","","",NA,"716.5","0.0"
