"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","1","-13.5","0",NA,"1.1","0","-28.5","0","",,NA,"",,NA,"","","",,NA,"975.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","2","-11.0","0",NA,"4.3","0","-27.5","0","",,NA,"",,NA,"","","",,NA,"811.9","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","3","-5.2","0",NA,"8.2","0","-23.3","0","",,NA,"0.0","30",NA,"","0","",,NA,"718.8","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","4","2.8","0",NA,"16.1","0","-10.1","0","",,NA,"89.2","18",NA,"","7","",,NA,"457.4","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","5","10.0","0",NA,"23.6","0","-1.2","0","",,NA,"70.4","3",NA,"","10","",,NA,"246.9","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","6","16.1","0",NA,"30.1","0","4.1","0","",,NA,"117.2","0",NA,"","11","",,NA,"78.8","20.6"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","7","21.2","0",NA,"32.9","0","10.6","0","",,NA,"101.0","0",NA,"","8","",,NA,"3.4","101.4"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","8","18.7","0",NA,"28.9","0","8.5","0","",,NA,"83.0","0",NA,"","11","",,NA,"17.0","39.7"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","9","13.2","0",NA,"25.4","0","2.3","0","",,NA,"73.6","0",NA,"","10","",,NA,"146.5","2.1"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","10","7.6","0",NA,"18.3","0","-1.6","0","",,NA,"124.2","9",NA,"","8","",,NA,"322.1","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","11","-2.8","0",NA,"7.6","0","-16.2","0","",,NA,"8.4","29",NA,"","1","",,NA,"624.2","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","2019","12","-6.8","1",NA,"6.0","1","-17.5","1","",,NA,"",,NA,"","","",,NA,"744.3","0.0"
