"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","2","-4.9","0",NA,"9.0","0","-31.0","0","14.0","0",NA,"114.2","0",NA,"0.0","11","","",NA,"642.2","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","3","-1.6","0",NA,"13.5","0","-18.5","0","26.6","0",NA,"52.6","0",NA,"","8","","",NA,"608.9","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","4","6.2","0",NA,"20.0","0","-10.5","0","0.0","0",NA,"59.5","0",NA,"0.0","9","","",NA,"355.3","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","5","12.1","0",NA,"25.5","0","-3.0","0","0.0","0",NA,"100.1","0",NA,"0.0","14","","",NA,"184.0","0.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","6","16.8","1",NA,"31.0","1","1.0","0","0.0","0",NA,"173.4","0",NA,"0.0","12","","",NA,"52.2","16.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","7","19.5","0",NA,"34.0","0","7.0","0","0.0","0",NA,"119.6","0",NA,"0.0","10","","",NA,"16.6","64.1"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","8","17.9","0",NA,"29.0","0","4.0","0","0.0","0",NA,"135.3","0",NA,"0.0","9","","",NA,"36.2","34.5"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","9","13.2","0",NA,"26.5","0","1.0","0","0.0","0",NA,"110.4","0",NA,"0.0","9","","",NA,"153.2","10.4"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","10","5.3","0",NA,"17.0","0","-5.0","0","0.0","0",NA,"104.3","0",NA,"0.0","11","","",NA,"394.1","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","11","0.5","0",NA,"14.0","0","-10.0","0","9.6","0",NA,"49.4","0",NA,"6.0","9","","",NA,"526.0","0.0"
"ST THOMAS DE CAXTON","-72.800","46.367","7017757","QC","1981","12","-6.3","0",NA,"3.0","0","-27.5","0","29.0","0",NA,"29.0","0",NA,"28.0","7","","",NA,"753.0","0.0"
