"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","1","-11.4","0",NA,"1.0","0","-31.0","0","52.4","0",NA,"52.4","0",NA,"52.0","9","","",NA,"912.1","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","2","-12.5","0",NA,"4.0","0","-31.0","0","11.6","0",NA,"11.6","0",NA,"48.0","4","","",NA,"854.8","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","3","-2.4","0",NA,"15.0","0","-29.0","0","20.5","0",NA,"41.7","0",NA,"0.0","8","","",NA,"633.5","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","4","7.5","0",NA,"27.5","0","-7.0","0","5.0","0",NA,"51.2","0",NA,"0.0","6","","",NA,"317.2","2.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","5","11.2","0",NA,"29.5","0","-4.0","0","0.0","0",NA,"133.0","0",NA,"0.0","10","","",NA,"220.0","10.3"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","6","17.4","0",NA,"31.0","0","5.5","0","0.0","0",NA,"126.6","0",NA,"0.0","14","","",NA,"43.3","25.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","7","20.2","0",NA,"33.5","0","5.5","0","0.0","0",NA,"77.5","0",NA,"0.0","6","","",NA,"23.0","92.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","8","17.4","0",NA,"32.0","0","1.0","0","0.0","0",NA,"57.0","0",NA,"0.0","4","","",NA,"55.3","36.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","9","13.6","0",NA,"26.0","0","-0.5","0","0.0","0",NA,"81.6","0",NA,"0.0","7","","",NA,"141.5","8.9"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","10","5.8","0",NA,"21.0","0","-9.0","0","0.0","0",NA,"106.2","0",NA,"0.0","11","","",NA,"379.0","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","11","-1.4","0",NA,"15.0","0","-23.0","0","28.2","0",NA,"106.8","0",NA,"10.0","9","","",NA,"581.6","0.0"
"BECANCOUR","-72.433","46.333","7020570","QC","1987","12","-6.2","0",NA,"6.0","0","-23.0","0","38.2","0",NA,"53.2","0",NA,"30.0","8","","",NA,"750.7","0.0"
