"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","1","-14.4","0","-2.9","-4.0","0","-28.0","0","40.9","0","67.0","40.9","0","51.0","34.0","9","","",NA,"1003.6","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","2","-7.9","0","1.4","3.5","0","-25.5","0","56.6","0","105.0","60.6","0","87.0","55.0","13","","",NA,"726.0","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","3","-4.7","0","-0.8","8.0","0","-25.5","0","31.4","0","82.0","93.2","0","135.0","30.0","10","","",NA,"705.0","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","4","2.5","0","-1.8","19.5","0","-11.5","0","12.4","0","158.0","91.9","0","94.0","0.0","10","","",NA,"466.4","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","5","10.2","0","-1.1","24.0","0","-4.0","0","0.0","0",NA,"114.2","0","101.0","0.0","15","","",NA,"240.9","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","6","15.1","0","-1.3","26.5","0","4.0","0","0.0","0",NA,"144.3","0","112.0","0.0","14","","",NA,"90.5","3.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","7","18.8","0","-0.6","29.5","0","6.5","0","0.0","0",NA,"121.1","0","83.0","0.0","18","","",NA,"20.3","45.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","8","17.9","0","-0.7","30.0","0","6.0","0","0.0","0",NA,"76.4","0","61.0","0.0","10","","",NA,"38.0","33.9"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","9","14.3","0","0.1","28.0","0","2.0","0","0.0","0",NA,"136.3","0","99.0","0.0","9","","",NA,"119.3","7.8"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","10","7.6","0","0.4","19.5","0","-5.0","0","0.0","0","0.0","99.4","0","77.0","0.0","11","","",NA,"323.3","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","11","-0.9","0","-1.6","10.5","0","-16.0","0","32.2","0","124.0","81.5","0","71.0","8.0","14","","",NA,"565.5","0.0"
"CHATEAU RICHER","-71.033","46.967","7041330","QC","1985","12","-9.8","0","-2.7","3.0","0","-26.5","0","62.3","0","94.0","96.1","0","99.0","44.0","16","","",NA,"862.2","0.0"
