"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","1","",,"","2.8","0","-26.0","0","52.7","0","92.0","73.1","0","109.0","68.0","10","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","2","",,"","2.0","0","-31.8","0","25.0","1",NA,"25.2","1",NA,"77.0","8","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","3","",,"","10.0","0","-18.0","0","50.1","0","102.0","53.1","0","72.0","70.0","7","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","4","",,"","10.0","0","-14.0","0","13.6","0","85.0","48.4","0","58.0","0.0","4","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","5","",,"","25.5","0","-3.0","0","0.0","0","0.0","36.0","1",NA,"0.0","8","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","6","",,"","23.4","0","0.0","0","0.0","0",NA,"64.6","1",NA,"0.0","11","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","7","",,"","24.5","0","9.0","0","0.0","0",NA,"128.3","0","128.0","0.0","11","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","8","",,"","22.0","0","4.5","0","0.0","0",NA,"203.7","1",NA,"0.0","18","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","9","",,"","24.5","0","2.0","0","0.0","0",NA,"57.5","3",NA,"0.0","8","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","10","",,"","21.0","0","-5.0","0","0.0","0","0.0","106.9","0","88.0","0.0","14","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","11","",,"","7.0","0","-14.0","0","18.6","1",NA,"67.3","2",NA,"0.0","7","","",NA,"",""
"RIVIERE AU TONNERRE","-64.783","50.283","704FEG0","QC","2023","12","",,"","8.0","0","-17.0","0","5.9","1",NA,"53.9","1",NA,"3.0","7","","",NA,"",""
