"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","1","-20.9","0",NA,"-1.7","0","-41.1","0","30.3","0",NA,"30.3","0",NA,"","7","","",NA,"1204.8","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","2","-17.1","0",NA,"4.4","0","-35.0","0","79.6","0",NA,"83.4","0",NA,"","11","","",NA,"983.6","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","3","-6.7","0",NA,"9.4","0","-25.6","0","43.9","0",NA,"44.2","0",NA,"","9","","",NA,"764.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","4","1.5","0",NA,"21.7","0","-23.3","0","21.0","0",NA,"36.0","0",NA,"","9","","",NA,"494.2","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","5","8.9","0",NA,"26.7","0","-3.3","0","0.8","0",NA,"60.3","0",NA,"","8","","",NA,"281.6","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","6","15.2","0",NA,"32.2","0","1.7","0","0.0","0",NA,"106.7","0",NA,"","13","","",NA,"107.0","23.5"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","7","19.3","0",NA,"31.7","0","5.6","0","0.0","0",NA,"204.9","0",NA,"","13","","",NA,"24.2","63.3"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","8","17.7","8",NA,"30.6","4","5.6","6","0.0","0",NA,"110.8","0",NA,"","9","","",NA,"41.5","35.7"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","9","10.5","3",NA,"23.9","0","-2.8","3","0.0","0",NA,"102.4","0",NA,"","12","","",NA,"201.9","0.1"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","10","6.1","0",NA,"25.0","0","-7.2","0","0.0","0",NA,"27.4","0",NA,"","4","","",NA,"370.3","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","11","-1.8","0",NA,"11.1","0","-16.7","0","33.9","0",NA,"103.0","0",NA,"","11","","",NA,"594.9","0.0"
"MISTASSINI","-72.200","48.850","7064998","QC","1970","12","-16.4","0",NA,"5.0","0","-37.8","0","33.6","0",NA,"33.6","0",NA,"","7","","",NA,"1064.9","0.0"
