"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","1","-18.8","7",NA,"-0.6","3","-44.4","7","64.8","0",NA,"64.8","0",NA,"","7","","",NA,"882.4","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","2","-12.5","1",NA,"2.8","1","-31.1","1","46.5","0",NA,"49.6","0",NA,"","11","","",NA,"853.8","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","3","-14.9","2",NA,"1.7","2","-36.1","2","9.6","0",NA,"9.6","0",NA,"","3","","",NA,"955.5","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","4","-3.1","0",NA,"13.9","0","-23.9","0","13.6","0",NA,"26.0","0",NA,"","7","","",NA,"631.6","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","5","9.1","0",NA,"30.0","0","-5.0","0","1.3","0",NA,"44.2","0",NA,"","4","","",NA,"282.1","6.7"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","6","12.5","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"74.6","0",NA,"","8","","",NA,"170.3","6.6"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","7","15.0","5",NA,"27.2","5","3.9","5","0.0","0",NA,"102.5","0",NA,"","10","","",NA,"84.2","6.4"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","8","14.7","4",NA,"28.9","3","2.2","2","0.0","0",NA,"61.1","0",NA,"","7","","",NA,"103.3","14.6"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","9","9.2","1",NA,"23.9","1","-2.2","0","0.0","0",NA,"80.0","0",NA,"","9","","",NA,"254.4","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","10","2.9","0",NA,"18.3","0","-9.4","0","0.0","0",NA,"34.7","0",NA,"","8","","",NA,"469.4","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","11","-3.5","0",NA,"7.8","0","-22.8","0","60.3","0",NA,"87.8","0",NA,"","17","","",NA,"645.6","0.0"
"MISTASSINI POST","-73.883","50.417","7095000","QC","1960","12","-17.2","0",NA,"4.4","0","-39.4","0","34.5","0",NA,"36.1","0",NA,"","7","","",NA,"1090.8","0.0"
