"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ABERCORN","-72.667","45.033","7020040","QC","1951","1","-7.5","1",NA,"11.1","1","-28.9","1","46.0","0",NA,"92.6","0",NA,"","15","","",NA,"766.4","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1951","2","-7.7","0",NA,"7.8","0","-41.1","0","56.9","0",NA,"91.5","0",NA,"","14","","",NA,"718.4","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1951","3","-0.6","2",NA,"14.4","1","-14.4","1","21.4","0",NA,"84.7","0",NA,"","12","","",NA,"539.6","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1951","4","6.1","2",NA,"20.6","1","-4.4","1","7.6","0",NA,"121.7","0",NA,"","18","","",NA,"333.3","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1951","5","12.0","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"73.9","0",NA,"","9","","",NA,"193.5","6.7"
"ABERCORN","-72.667","45.033","7020040","QC","1951","6","16.5","0",NA,"29.4","0","1.1","0","0.0","0",NA,"69.7","0",NA,"","10","","",NA,"67.2","23.0"
"ABERCORN","-72.667","45.033","7020040","QC","1951","7","19.1","0",NA,"29.4","0","5.6","0","0.0","0",NA,"120.7","0",NA,"","12","","",NA,"12.7","45.7"
"ABERCORN","-72.667","45.033","7020040","QC","1951","8","17.3","0",NA,"28.9","0","4.4","0","0.0","0",NA,"54.6","0",NA,"","9","","",NA,"48.2","25.3"
"ABERCORN","-72.667","45.033","7020040","QC","1951","9","14.1","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"129.8","0",NA,"","11","","",NA,"130.8","12.3"
"ABERCORN","-72.667","45.033","7020040","QC","1951","10","9.1","0",NA,"27.2","0","-7.2","0","0.0","0",NA,"51.6","0",NA,"","7","","",NA,"277.7","2.4"
"ABERCORN","-72.667","45.033","7020040","QC","1951","11","-2.0","0",NA,"16.7","0","-24.4","0","50.7","0",NA,"139.4","0",NA,"","13","","",NA,"598.6","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1951","12","-6.4","1",NA,"16.7","1","-34.4","0","83.3","0",NA,"103.7","0",NA,"","18","","",NA,"732.8","0.0"
