"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAPLAN","-65.683","48.100","7051120","QC","1980","1","-9.1","0","2.2","5.0","0","-21.0","0","17.0","0","26.0","19.4","0","24.0","19.0","5","","",NA,"840.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","2","-9.3","0","0.4","0.5","0","-27.0","0","35.6","0","79.0","35.6","0","64.0","27.0","4","","",NA,"791.8","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","3","-4.1","0","0.1","6.5","0","-19.0","0","66.6","0","211.0","100.3","0","166.0","17.0","7","","",NA,"685.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","4","3.5","0","1.1","18.0","0","-11.0","0","4.8","0","35.0","74.5","0","116.0","0.0","12","","",NA,"435.4","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","5","8.4","0","-0.7","22.5","0","-3.0","0","0.0","0","0.0","93.0","0","101.0","0.0","13","","",NA,"297.6","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","6","14.1","0","-0.5","27.0","0","3.0","0","0.0","0",NA,"74.5","0","86.0","0.0","5","","",NA,"129.4","10.9"
"CAPLAN","-65.683","48.100","7051120","QC","1980","7","17.1","0","-0.8","26.0","0","5.5","0","0.0","0",NA,"149.3","0","150.0","0.0","16","","",NA,"46.3","16.9"
"CAPLAN","-65.683","48.100","7051120","QC","1980","8","18.3","0","1.2","26.5","0","6.5","0","0.0","0",NA,"119.1","0","125.0","0.0","10","","",NA,"24.2","33.1"
"CAPLAN","-65.683","48.100","7051120","QC","1980","9","11.1","0","-1.3","22.0","0","-1.5","0","0.0","0",NA,"81.2","0","103.0","0.0","13","","",NA,"206.0","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","10","5.3","0","-1.2","14.5","0","-4.0","0","0.0","0","0.0","93.0","0","105.0","0.0","8","","",NA,"395.1","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","11","1.2","0","1.1","9.0","0","-8.0","0","5.8","0","37.0","126.7","0","147.0","2.0","9","","",NA,"504.7","0.0"
"CAPLAN","-65.683","48.100","7051120","QC","1980","12","-10.1","0","-3.4","5.5","0","-24.5","0","67.3","0","165.0","144.1","0","207.0","8.0","11","","",NA,"870.7","0.0"
