"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","1","-15.3","0",NA,"3.9","0","-36.7","0","68.9","0",NA,"112.1","0",NA,"","14","","",NA,"1032.9","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","2","-9.1","0",NA,"6.1","0","-26.7","0","120.0","0",NA,"120.0","0",NA,"","16","","",NA,"784.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","3","-5.6","1",NA,"13.3","1","-23.9","1","51.4","0",NA,"78.3","0",NA,"","12","","",NA,"708.6","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","4","5.3","0",NA,"24.4","0","-11.7","0","3.3","0",NA,"45.1","0",NA,"","7","","",NA,"381.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","5","11.4","0",NA,"26.1","0","0.0","0","10.2","0",NA,"106.0","0",NA,"","12","","",NA,"204.3","0.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","6","18.9","0",NA,"30.0","0","5.0","0","0.0","0",NA,"100.9","0",NA,"","13","","",NA,"37.0","64.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","7","18.4","0",NA,"31.7","0","8.3","0","0.0","0",NA,"144.8","0",NA,"","14","","",NA,"24.5","36.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","8","18.0","0",NA,"31.1","0","4.4","0","0.0","0",NA,"113.0","0",NA,"","12","","",NA,"38.0","37.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","9","12.6","0",NA,"26.1","0","1.1","0","0.0","0",NA,"116.7","0",NA,"","12","","",NA,"165.8","4.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","10","5.2","0",NA,"20.6","0","-4.4","0","0.6","0",NA,"129.9","0",NA,"","7","","",NA,"398.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","11","-1.7","0",NA,"7.8","0","-13.9","0","11.6","0",NA,"32.3","0",NA,"","10","","",NA,"589.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1976","12","-13.8","0",NA,"0.6","0","-30.6","0","87.2","0",NA,"87.2","0",NA,"","17","","",NA,"986.2","0.0"
