"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","1","-11.9","2",NA,"6.2","2","-30.1","2","",,NA,"",,NA,"","","",,NA,"866.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","2","-7.5","0",NA,"6.6","0","-23.0","0","",,NA,"",,NA,"","","",,NA,"713.5","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","3","-2.5","0",NA,"14.9","0","-18.0","0","",,NA,"",,NA,"","","",,NA,"634.6","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","4","4.6","2",NA,"16.6","2","-3.3","0","",,NA,"",,NA,"","","",,NA,"376.0","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","5","14.5","7",NA,"32.4","6","1.3","5","",,NA,"6.8","25",NA,"","2","",,NA,"98.1","14.4"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","6","19.1","15",NA,"30.6","15","8.8","15","",,NA,"70.4","15",NA,"","7","",,NA,"11.6","28.7"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","7","20.6","0",NA,"30.8","0","9.4","0","",,NA,"116.6","0",NA,"","10","",,NA,"9.4","88.9"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","8","18.0","0",NA,"29.9","0","7.6","0","",,NA,"52.4","0",NA,"","8","",,NA,"31.6","30.5"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","9","15.9","0",NA,"31.0","0","3.8","0","",,NA,"145.8","1",NA,"","12","",,NA,"96.0","31.5"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","10","5.1","0",NA,"15.5","0","-5.0","0","",,NA,"",,NA,"","","",,NA,"398.7","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","11","2.2","0",NA,"18.9","0","-9.7","0","",,NA,"",,NA,"","","",,NA,"474.7","0.0"
"SHAWINIGAN","-72.733","46.563","7018001","QC","1999","12","-5.4","5",NA,"9.1","5","-24.6","5","",,NA,"",,NA,"","","",,NA,"609.3","0.0"
