"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","1","-8.5","0",NA,"8.9","0","-30.6","0","77.1","0",NA,"86.1","0",NA,"","15","","",NA,"821.4","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","2","-8.7","0",NA,"7.2","0","-34.4","0","85.9","0",NA,"93.4","0",NA,"","15","","",NA,"747.0","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","3","-4.5","0",NA,"11.1","0","-23.3","0","66.4","0",NA,"111.6","0",NA,"","17","","",NA,"696.2","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","4","1.7","0",NA,"16.7","0","-16.7","0","39.9","0",NA,"55.4","0",NA,"","11","","",NA,"490.2","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","5","13.9","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"70.1","0",NA,"","10","","",NA,"145.2","18.6"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","6","16.8","0",NA,"31.1","0","0.6","0","0.0","0",NA,"67.3","0",NA,"","7","","",NA,"72.4","36.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","7","20.9","0",NA,"31.1","0","6.7","0","0.0","0",NA,"130.3","1",NA,"","14","","",NA,"1.7","91.4"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","8","18.1","0",NA,"34.4","0","1.7","0","0.0","0",NA,"114.4","0",NA,"","8","","",NA,"57.7","61.6"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","9","13.2","0",NA,"24.4","0","-0.6","0","0.0","0",NA,"158.3","0",NA,"","17","","",NA,"148.5","3.7"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","10","8.1","0",NA,"22.2","0","-7.2","0","0.0","0",NA,"104.2","0",NA,"","10","","",NA,"306.4","0.0"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","11","3.3","0",NA,"21.1","0","-10.6","0","7.7","0",NA,"105.6","0",NA,"","11","","",NA,"441.5","0.1"
"COOKSHIRE","-71.633","45.417","7021918","QC","1975","12","-8.5","0",NA,"10.0","0","-31.1","0","62.7","0",NA,"99.1","0",NA,"","14","","",NA,"820.0","0.0"
