"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MINGAN A","-64.133","50.283","7044981","QC","1980","1","-11.5","3",NA,"3.5","3","-35.0","0","50.8","0",NA,"59.8","0",NA,"","10","","",NA,"826.7","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","2","-12.5","0",NA,"-1.5","0","-29.5","0","51.7","0",NA,"51.7","0",NA,"","12","","",NA,"885.7","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","3","-5.8","3",NA,"4.0","3","-24.0","1","40.2","4",NA,"48.0","4",NA,"","7","","",NA,"667.0","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","4","-0.4","1",NA,"8.0","1","-17.0","0","41.9","0",NA,"65.1","0",NA,"","11","","",NA,"533.1","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","5","5.4","1",NA,"17.5","0","-4.5","1","1.0","0",NA,"116.4","0",NA,"","12","","",NA,"378.3","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","6","10.8","0",NA,"21.5","0","1.5","0","0.0","0",NA,"114.2","0",NA,"","10","","",NA,"216.2","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","7","13.9","0",NA,"24.0","0","5.0","0","0.0","0",NA,"118.8","0",NA,"","15","","",NA,"126.8","0.3"
"MINGAN A","-64.133","50.283","7044981","QC","1980","8","15.5","4",NA,"27.0","2","4.0","2","0.0","0",NA,"67.4","0",NA,"0.0","7","","",NA,"72.1","5.4"
"MINGAN A","-64.133","50.283","7044981","QC","1980","9","8.8","2",NA,"21.0","1","-2.0","1","0.0","0",NA,"176.4","0",NA,"0.0","18","","",NA,"257.2","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","10","3.1","0",NA,"10.0","0","-7.5","0","0.0","0",NA,"121.4","0",NA,"0.0","12","","",NA,"462.3","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","11","-1.1","0",NA,"10.0","0","-14.5","0","38.2","0",NA,"101.8","0",NA,"30.0","13","","",NA,"573.7","0.0"
"MINGAN A","-64.133","50.283","7044981","QC","1980","12","-13.4","0",NA,"2.0","0","-34.5","0","68.1","0",NA,"104.3","0",NA,"93.0","14","","",NA,"974.0","0.0"
