"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","1","-9.5","0",NA,"1.2","0","-22.2","0","",,NA,"15.5","2",NA,"","8","",,NA,"853.6","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","2","-9.4","1",NA,"5.6","0","-25.3","1","",,NA,"47.9","1",NA,"","13","",,NA,"739.3","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","3","-4.5","0",NA,"5.4","0","-23.9","0","",,NA,"28.0","3",NA,"","7","",,NA,"696.7","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","4","2.7","0",NA,"22.1","0","-7.2","0","",,NA,"35.0","0",NA,"","10","",,NA,"459.4","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","5","9.5","0",NA,"20.1","0","-0.5","0","",,NA,"48.8","3",NA,"","7","",,NA,"264.7","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","6","14.2","0",NA,"24.5","0","5.4","0","",,NA,"81.2","0",NA,"","15","",,NA,"114.4","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","7","14.9","0",NA,"25.4","0","7.7","0","",,NA,"80.6","1",NA,"","13","",,NA,"99.2","3.9"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","8","15.8","0",NA,"26.7","0","6.9","0","",,NA,"64.6","0",NA,"","10","",,NA,"75.3","8.2"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","9","11.5","0",NA,"23.9","0","-0.2","0","",,NA,"49.4","0",NA,"","8","",,NA,"196.6","0.2"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","10","7.3","0",NA,"23.0","0","-2.1","0","",,NA,"96.7","0",NA,"","11","",,NA,"331.0","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","11","2.6","0",NA,"15.8","0","-8.5","0","",,NA,"41.2","0",NA,"","13","",,NA,"461.3","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2001","12","-2.1","0",NA,"8.9","0","-10.2","0","",,NA,"53.1","0",NA,"","12","",,NA,"623.5","0.0"
