"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ABERCORN","-72.667","45.033","7020040","QC","1958","1","-8.6","0",NA,"6.7","0","-35.6","0","95.9","0",NA,"101.7","0",NA,"","15","","",NA,"824.0","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1958","2","-11.6","2",NA,"4.4","1","-37.2","1","119.5","0",NA,"124.1","0",NA,"","16","","",NA,"769.0","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1958","3","0.0","0",NA,"9.4","0","-13.3","0","39.0","0",NA,"51.9","0",NA,"","10","","",NA,"558.8","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1958","4","6.6","0",NA,"25.0","0","-7.2","0","4.6","0",NA,"62.3","0",NA,"","8","","",NA,"341.4","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1958","5","9.8","0",NA,"26.1","0","-5.6","0","0.0","0",NA,"87.6","0",NA,"","13","","",NA,"254.5","1.8"
"ABERCORN","-72.667","45.033","7020040","QC","1958","6","14.1","0",NA,"26.7","0","0.0","0","0.0","0",NA,"100.8","0",NA,"","9","","",NA,"121.8","3.9"
"ABERCORN","-72.667","45.033","7020040","QC","1958","7","18.9","0",NA,"29.4","0","5.6","0","0.0","0",NA,"156.2","0",NA,"","15","","",NA,"21.2","48.1"
"ABERCORN","-72.667","45.033","7020040","QC","1958","8","18.0","0",NA,"30.0","0","5.0","0","0.0","0",NA,"140.7","0",NA,"","15","","",NA,"36.2","35.8"
"ABERCORN","-72.667","45.033","7020040","QC","1958","9","13.9","0",NA,"27.2","0","0.6","0","0.0","0",NA,"124.1","0",NA,"","14","","",NA,"127.8","5.0"
"ABERCORN","-72.667","45.033","7020040","QC","1958","10","8.1","2",NA,"25.6","1","-6.7","1","0.0","0",NA,"120.7","0",NA,"","13","","",NA,"288.3","2.1"
"ABERCORN","-72.667","45.033","7020040","QC","1958","11","2.6","0",NA,"16.1","0","-16.1","0","18.6","0",NA,"43.5","0",NA,"","10","","",NA,"462.1","0.0"
"ABERCORN","-72.667","45.033","7020040","QC","1958","12","-13.5","0",NA,"6.7","0","-35.6","0","36.8","0",NA,"47.5","0",NA,"","13","","",NA,"977.8","0.0"
