"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAGOG","-72.117","45.267","7024440","QC","1952","1","-9.5","0","0.7","7.2","0","-28.3","0","47.7","0","85.0","111.1","0","139.0","","13","","",NA,"851.0","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","2","-7.2","0","1.0","7.2","0","-19.4","0","60.4","0","133.0","66.5","0","106.0","","12","","",NA,"732.2","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","3","-2.4","0","0.3","7.8","0","-22.2","0","40.9","0","97.0","61.3","0","79.0","","8","","",NA,"632.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","4","5.9","0","1.0","21.7","0","-5.0","0","0.3","0","3.0","50.5","0","65.0","","6","","",NA,"363.4","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","5","9.5","0","-2.3","25.6","0","-1.1","0","0.0","0","0.0","90.1","0","89.0","","14","","",NA,"263.1","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","6","16.9","0","0.0","28.3","0","6.1","0","0.0","0",NA,"118.6","0","105.0","","10","","",NA,"49.2","16.3"
"MAGOG","-72.117","45.267","7024440","QC","1952","7","21.5","0","2.1","33.3","0","3.3","0","0.0","0",NA,"72.8","0","61.0","","9","","",NA,"9.0","116.1"
"MAGOG","-72.117","45.267","7024440","QC","1952","8","18.5","0","0.1","30.6","0","7.2","0","0.0","0",NA,"74.7","0","63.0","","7","","",NA,"26.6","43.5"
"MAGOG","-72.117","45.267","7024440","QC","1952","9","14.6","0","0.7","25.6","0","1.1","0","0.0","0",NA,"47.0","0","47.0","","11","","",NA,"109.9","7.9"
"MAGOG","-72.117","45.267","7024440","QC","1952","10","6.3","0","-1.0","17.8","0","-6.7","0","3.8","0","93.0","82.3","0","78.0","","11","","",NA,"362.8","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","11","2.5","0","1.5","18.3","0","-9.4","0","13.5","0","59.0","48.8","0","50.0","","9","","",NA,"465.5","0.0"
"MAGOG","-72.117","45.267","7024440","QC","1952","12","-4.4","0","1.6","10.0","0","-27.2","0","68.3","0","120.0","115.4","0","131.0","","12","","",NA,"694.9","0.0"
