"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","1","-18.5","0",NA,"2.0","0","-37.0","0","85.8","0",NA,"85.8","0",NA,"24.0","19","98.2","0",NA,"1132.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","2","-8.1","0",NA,"6.5","0","-41.0","0","22.4","0",NA,"74.0","0",NA,"0.0","12","68.3","0",NA,"731.5","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","3","-3.3","0",NA,"10.5","0","-24.0","0","19.7","0",NA,"31.0","0",NA,"3.0","9","142.2","0",NA,"658.8","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","4","1.8","0",NA,"13.5","0","-16.5","0","5.4","0",NA,"78.9","0",NA,"0.0","11","167.9","0",NA,"486.7","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","5","8.7","0",NA,"29.5","0","-7.0","0","0.0","0",NA,"104.4","0",NA,"0.0","10","222.6","0",NA,"288.1","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","6","13.6","5",NA,"30.0","5","-0.5","5","0.0","7",NA,"114.5","7",NA,"0.0","9","232.5","0",NA,"113.4","3.5"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","7","17.4","0",NA,"29.5","0","5.5","0","0.0","0",NA,"102.9","0",NA,"0.0","8","294.7","0",NA,"43.9","24.2"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","8","16.2","0",NA,"29.5","0","1.0","0","0.0","0",NA,"53.6","0",NA,"0.0","10","231.1","0",NA,"73.5","16.2"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","9","11.1","0",NA,"26.0","0","0.0","0","0.0","0",NA,"78.7","0",NA,"0.0","14","130.4","0",NA,"213.9","6.3"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","10","3.2","0",NA,"17.0","0","-10.0","0","6.5","0",NA,"58.8","0",NA,"0.0","12","105.8","0",NA,"458.3","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","11","-2.4","0",NA,"13.5","0","-18.0","0","39.5","0",NA,"70.5","0",NA,"21.0","9","72.7","0",NA,"611.6","0.0"
"NORMANDIN CDA","-72.533","48.850","7065640","QC","1981","12","-8.9","0",NA,"2.5","0","-31.0","0","49.7","0",NA,"51.0","0",NA,"21.0","13","58.1","0",NA,"833.8","0.0"
