"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","1","-11.0","0","-0.2","6.4","0","-30.9","0","75.8","0","176.0","96.2","0","140.0","62.0","12","","",NA,"898.5","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","2","-7.0","0","1.0","12.0","0","-26.0","0","57.8","0","165.0","65.4","0","109.0","43.0","9","","",NA,"725.2","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","3","1.1","0","3.5","16.5","0","-15.0","0","15.4","0","50.0","75.0","0","125.0","0.0","10","","",NA,"524.3","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","4","5.4","0","-0.9","22.0","0","-5.5","0","40.0","0","624.0","124.2","0","163.0","0.0","12","","",NA,"379.4","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","5","12.9","0","-0.6","28.5","0","-1.0","0","0.0","0",NA,"182.4","0","190.0","0.0","15","","",NA,"160.5","1.8"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","6","17.4","0","-1.0","31.0","0","2.5","0","0.0","0",NA,"116.8","0","123.0","0.0","14","","",NA,"62.4","45.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","7","20.0","0","-1.3","30.0","0","8.0","0","0.0","0",NA,"57.4","0","69.0","0.0","11","","",NA,"9.2","71.3"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","8","20.0","0","-0.2","30.0","0","8.0","0","0.0","0",NA,"66.4","0","78.0","0.0","9","","",NA,"12.5","74.2"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","9","14.1","0","-1.3","30.0","0","-2.5","0","0.0","0",NA,"126.2","0","125.0","0.0","11","","",NA,"126.6","10.9"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","10","8.7","0","0.6","23.5","0","-3.5","0","0.0","0","0.0","36.0","0","38.0","0.0","9","","",NA,"289.3","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","11","2.4","0","0.9","14.5","0","-14.0","0","14.2","0","104.0","85.2","0","85.0","0.0","10","","",NA,"467.9","0.0"
"MASCOUCHE","-73.600","45.750","7014629","QC","2000","12","-9.7","0","-3.4","7.0","0","-25.0","0","89.9","0","221.0","126.9","0","166.0","38.0","17","","",NA,"857.7","0.0"
