"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","1","-13.2","1","-0.7","7.2","1","-29.4","1","89.3","0","123.0","137.3","0","149.0","","20","","",NA,"935.9","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","2","-12.7","0","-2.5","-1.7","0","-28.9","0","17.9","0","27.0","17.9","0","22.0","","6","","",NA,"860.2","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","3","-7.3","0","-2.8","5.0","0","-20.6","0","76.9","0","153.0","77.9","0","97.0","","9","","",NA,"782.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","4","0.9","0","-2.8","12.8","0","-15.6","0","31.0","0","190.0","51.8","0","58.0","","7","","",NA,"513.0","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","5","12.8","2","1.7","32.2","2","-4.4","0","0.0","0","0.0","60.7","0","62.0","","6","","",NA,"163.5","12.6"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","6","15.7","0","-0.8","29.4","0","1.1","0","0.0","0",NA,"105.9","0","87.0","","17","","",NA,"88.5","18.8"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","7","18.6","0","-0.6","31.7","0","2.2","0","0.0","0",NA,"56.6","0","42.0","","8","","",NA,"33.2","52.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","8","17.2","0","-0.9","32.2","0","-1.1","0","0.0","0",NA,"90.1","0","77.0","","9","","",NA,"58.8","33.4"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","9","9.8","0","-3.5","24.4","0","-4.4","0","0.0","0",NA,"72.1","0","64.0","","10","","",NA,"246.8","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","10","5.2","0","-1.3","21.1","0","-10.0","0","0.0","0","0.0","79.1","0","73.0","","11","","",NA,"397.5","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","11","-3.1","0","-2.9","16.7","0","-27.2","0","34.7","0","114.0","94.1","0","90.0","","10","","",NA,"632.4","0.0"
"BEAUSEJOUR","-71.167","46.667","7020567","QC","1978","12","-10.5","0","-2.6","2.8","0","-25.0","0","141.0","0","172.0","166.9","0","149.0","","18","","",NA,"882.7","0.0"
