"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","1","-11.0","0","0.2","8.3","0","-34.4","0","130.5","0","237.0","130.5","0","178.0","","19","","",NA,"899.9","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","2","-9.9","1","-0.3","7.8","1","-33.3","1","77.1","0","158.0","82.4","0","130.0","","11","","",NA,"752.8","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","3","-3.6","0","0.7","13.3","0","-25.0","0","45.8","0","103.0","98.6","0","141.0","","12","","",NA,"669.9","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","4","2.2","1","-1.1","20.6","1","-10.0","1","6.3","0","36.0","20.6","0","30.0","","6","","",NA,"458.0","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","5","8.7","0","-1.7","28.9","0","-8.3","0","2.0","1",NA,"46.2","2",NA,"","8","","",NA,"288.3","0.6"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","6","16.4","0","0.8","28.9","0","-0.6","0","0.0","0",NA,"109.6","2",NA,"","11","","",NA,"71.9","23.1"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","7","18.0","1","-0.2","30.0","0","5.0","1","0.0","0",NA,"95.4","1",NA,"","9","","",NA,"43.8","42.5"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","8","16.9","0","-0.3","28.3","0","5.6","0","0.0","0",NA,"131.1","0","108.0","","13","","",NA,"59.5","24.2"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","9","11.1","0","-1.7","23.9","0","-3.3","0","0.0","0",NA,"79.3","0","86.0","","9","","",NA,"207.5","0.6"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","10","6.1","1","-0.1","20.0","1","-11.1","1","2.6","0","51.0","73.1","2",NA,"","10","","",NA,"355.7","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","11","2.7","1","2.9","19.4","1","-12.8","1","8.3","0","29.0","67.1","0","80.0","","13","","",NA,"443.0","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","1966","12","-6.6","0","0.9","18.9","0","-21.1","0","82.7","0","147.0","105.1","0","141.0","","16","","",NA,"761.5","0.0"
