"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","1","-15.2","5","-2.6","0.0","4","-33.0","2","72.8","2",NA,"72.8","2",NA,"57.0","11","","",NA,"862.4","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","2","-17.4","11","-7.0","-5.0","8","-33.0","6","39.2","2",NA,"39.2","2",NA,"74.0","12","","",NA,"601.3","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","3","-7.3","9","-2.8","7.0","8","-29.0","2","48.4","2",NA,"50.8","2",NA,"74.0","11","","",NA,"556.5","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","4","2.9","12","-0.8","17.0","5","-17.0","9","11.0","1",NA,"104.3","1",NA,"0.0","9","","",NA,"271.5","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","5","14.7","9","3.3","27.5","0","2.0","9","0.0","0","0.0","84.9","1",NA,"0.0","12","","",NA,"77.8","5.8"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","6","14.7","9","-1.9","25.0","1","1.0","8","0.0","0",NA,"137.1","0","112.0","0.0","16","","",NA,"70.2","0.8"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","7","19.3","5","0.3","30.5","2","7.0","5","0.0","0",NA,"94.5","3",NA,"0.0","12","","",NA,"16.7","50.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","8","18.5","8","0.5","29.0","0","9.0","8","0.0","0",NA,"111.5","1",NA,"0.0","10","","",NA,"15.3","26.4"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","9","16.9","3","3.7","29.0","1","4.0","2","0.0","0","0.0","110.7","0","101.0","0.0","7","","",NA,"61.4","31.3"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","10","4.6","9","-1.6","16.0","5","-8.5","8","1.0","0","18.0","118.4","3",NA,"0.0","8","","",NA,"295.8","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","11","1.6","5","2.2","15.5","2","-14.5","3","1.4","1",NA,"35.7","4",NA,"0.0","7","","",NA,"409.4","0.0"
"ST HIPPOLYTE","-74.000","45.983","7037310","QC","2015","12","-0.9","4","7.6","14.0","4","-15.5","1","61.3","0","85.0","90.5","5",NA,"44.0","12","","",NA,"511.4","0.0"
