"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","1","-13.5","0",NA,"7.8","0","-37.2","0","38.2","0",NA,"41.5","0",NA,"","10","85.4",".41666666666666666666666666666666666667",NA,"975.6","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","2","-17.0","0",NA,"1.7","0","-41.1","0","50.0","0",NA,"64.5","0",NA,"","13","110.1",".41666666666666666666666666666666666667",NA,"979.0","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","3","-3.9","0",NA,"8.3","0","-37.2","0","5.0","0",NA,"31.1","0",NA,"","8","135.2","0",NA,"678.0","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","4","1.9","0",NA,"16.7","0","-16.7","0","15.4","0",NA,"73.5","0",NA,"","10","150.0","0",NA,"482.1","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","5","9.5","0",NA,"24.4","0","-1.7","0","0.0","0",NA,"118.0","0",NA,"","15","147.6","0",NA,"262.0","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","6","16.9","0",NA,"29.4","0","0.0","0","0.0","0",NA,"83.6","0",NA,"","12","239.8",".70833333333333333333333333333333333333",NA,"66.6","33.6"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","7","19.1","0",NA,"30.0","0","7.2","0","0.0","0",NA,"198.6","0",NA,"","17","266.6","0",NA,"19.5","53.2"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","8","18.5","0",NA,"28.9","0","5.6","0","0.0","0",NA,"157.2","0",NA,"","15","190.7","0",NA,"22.6","36.8"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","9","11.5","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"88.5","0",NA,"","11","134.3",".54166666666666666666666666666666666667",NA,"208.0","13.4"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","10","6.3","0",NA,"20.0","0","-7.2","0","0.0","0",NA,"83.8","0",NA,"","13","114.1","0",NA,"362.6","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","11","-3.2","0",NA,"8.9","0","-15.6","0","6.4","0",NA,"25.0","0",NA,"","8","44.3","0",NA,"637.2","0.0"
"ST COEUR DE MARIE","-71.717","48.633","7067060","QC","1973","12","-10.3","0",NA,"6.1","0","-31.7","0","62.0","0",NA,"82.4","0",NA,"","13","73.5","0",NA,"877.9","0.0"
