"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","1","-11.5","0",NA,"10.1","0","-28.6","0","",,NA,"116.2","0",NA,"","16","",,NA,"914.4","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","2","-6.8","1",NA,"7.6","1","-27.5","1","",,NA,"69.1","1",NA,"","15","",,NA,"668.8","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","3","-1.4","1",NA,"6.1","1","-15.7","0","",,NA,"22.0","1",NA,"","8","",,NA,"581.0","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","4","1.6","0",NA,"18.7","0","-17.0","0","",,NA,"96.5","0",NA,"","14","",,NA,"492.3","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","5","11.7","0",NA,"31.9","0","-1.3","0","",,NA,"42.8","0",NA,"","8","",,NA,"201.6","4.8"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","6","15.5","0",NA,"29.8","0","5.7","0","",,NA,"50.7","2",NA,"","5","",,NA,"88.7","12.2"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","7","21.2","0",NA,"33.3","0","6.5","0","",,NA,"107.0","0",NA,"","14","",,NA,"5.6","105.9"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","8","20.5","0",NA,"30.2","0","10.0","0","",,NA,"131.9","0",NA,"","10","",,NA,"8.6","84.7"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","9","14.7","0",NA,"28.7","0","0.6","0","",,NA,"77.7","0",NA,"","8","",,NA,"117.8","18.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","10","5.2","2",NA,"18.3","2","-5.2","2","",,NA,"119.0","2",NA,"","11","",,NA,"371.5","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","11","-2.3","0",NA,"10.4","0","-18.0","0","",,NA,"116.2","0",NA,"","15","",,NA,"609.6","0.0"
"CAP-TOURMENTE","-70.781","47.079","7041JG6","QC","2018","12","-7.3","0",NA,"8.0","0","-20.2","0","",,NA,"85.9","0",NA,"","10","",,NA,"783.5","0.0"
