"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","1","",,NA,"",,"",,"66.5","0",NA,"118.9","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","2","",,NA,"",,"",,"47.0","0",NA,"61.9","0",NA,"","11","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","3","",,NA,"",,"",,"33.0","0",NA,"112.9","0",NA,"","15","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","4","",,NA,"",,"",,"10.6","0",NA,"109.3","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","5","",,NA,"",,"",,"0.0","0",NA,"58.7","0",NA,"","9","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","6","",,NA,"",,"",,"0.0","0",NA,"50.1","0",NA,"","6","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","7","",,NA,"",,"",,"0.0","0",NA,"102.5","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","8","",,NA,"",,"",,"0.0","0",NA,"15.3","0",NA,"","5","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","9","",,NA,"",,"",,"0.0","0",NA,"130.8","0",NA,"","16","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","10","",,NA,"",,"",,"0.0","0",NA,"30.4","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","11","",,NA,"",,"",,"23.7","0",NA,"86.4","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1953","12","",,NA,"",,"",,"78.9","0",NA,"129.0","0",NA,"","17","","",NA,"",""
