"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","1","-11.1","0","-0.5","2.5","0","-34.5","0","65.0","0","132.0","65.0","0","89.0","19.0","14","","",NA,"902.8","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","2","-12.8","0","-4.2","5.5","0","-33.0","0","24.4","0","61.0","24.4","0","44.0","19.0","5","","",NA,"862.5","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","3","-1.5","0","1.2","18.5","0","-27.0","0","27.0","0","75.0","55.0","0","83.0","2.0","12","","",NA,"605.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","4","7.8","0","2.5","27.0","0","-9.5","0","15.0","0","154.0","47.0","0","56.0","0.0","8","","",NA,"308.0","2.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","5","11.6","0","-0.4","29.5","0","-7.0","0","0.0","0","0.0","113.6","0","117.0","0.0","11","","",NA,"217.0","17.3"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","6","17.2","0","0.1","29.5","0","4.0","0","0.0","0",NA,"116.4","0","94.0","0.0","19","","",NA,"47.8","24.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","7","20.0","0","0.4","33.0","0","5.5","0","0.0","0",NA,"67.0","0","54.0","0.0","14","","",NA,"28.3","89.6"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","8","17.1","0","-1.4","32.5","0","2.5","0","0.0","0",NA,"105.2","0","81.0","0.0","15","","",NA,"62.4","34.4"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","9","13.6","0","-0.5","26.0","0","-2.5","0","0.0","0",NA,"100.4","0","107.0","0.0","13","","",NA,"136.4","3.1"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","10","6.5","0","-1.0","22.0","0","-7.5","0","2.0","0","89.0","113.4","0","106.0","0.0","12","","",NA,"356.1","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","11","0.0","0","-1.4","18.0","0","-15.5","0","32.0","0","185.0","97.0","0","100.0","10.0","14","","",NA,"541.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1987","12","-4.6","0","1.6","7.5","0","-23.0","0","46.0","0","88.0","57.0","0","62.0","8.0","16","","",NA,"700.2","0.0"
