"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","1","-14.5","0",NA,"-2.2","0","-27.2","0","107.1","0",NA,"107.1","0",NA,"","15","","",NA,"1009.0","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","2","-10.5","0",NA,"2.8","0","-24.4","0","65.7","0",NA,"65.7","0",NA,"","8","","",NA,"797.3","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","3","-0.7","0",NA,"17.8","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"579.8","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","4","2.0","0",NA,"23.9","0","-15.6","0","4.5","2",NA,"55.0","2",NA,"","8","","",NA,"481.2","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","5","11.4","0",NA,"30.6","0","-5.0","0","0.0","0",NA,"45.3","0",NA,"","5","","",NA,"221.1","17.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","6","13.7","0",NA,"27.8","0","3.9","0","0.0","0",NA,"177.9","0",NA,"","18","","",NA,"132.6","4.4"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","7","16.7","0",NA,"28.9","0","3.9","0","0.0","0",NA,"47.5","0",NA,"","7","","",NA,"68.1","27.9"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","8","15.7","0",NA,"29.4","0","1.7","0","0.0","0",NA,"115.8","0",NA,"","14","","",NA,"90.7","20.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","9","10.6","0",NA,"25.6","0","-2.2","0","0.0","0",NA,"149.8","0",NA,"","17","","",NA,"224.8","2.7"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","10","5.3","1",NA,"18.9","0","-5.6","1","0.0","0",NA,"147.0","0",NA,"","13","","",NA,"380.2","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","11","0.3","0",NA,"18.3","0","-15.6","0","14.5","0",NA,"60.7","0",NA,"","7","","",NA,"531.5","0.0"
"BROUGHTON STATION","-71.117","46.200","7020865","QC","1977","12","-9.6","0",NA,"3.3","0","-28.9","0","42.5","0",NA,"54.4","0",NA,"","11","","",NA,"856.4","0.0"
