"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","1","-13.7","0",NA,"3.3","0","-36.7","0","54.6","0",NA,"54.6","0",NA,"","16","","",NA,"984.2","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","2","-18.5","0",NA,"2.8","0","-40.0","0","60.1","0",NA,"60.1","0",NA,"","13","","",NA,"1021.4","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","3","-11.3","0",NA,"5.6","0","-33.3","0","20.1","0",NA,"25.6","0",NA,"","7","","",NA,"909.6","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","4","0.4","0",NA,"15.6","0","-15.0","0","3.9","0",NA,"31.8","0",NA,"","7","","",NA,"527.6","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","5","6.6","0",NA,"20.6","0","-5.6","0","3.5","0",NA,"83.1","0",NA,"","11","","",NA,"354.9","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","6","16.4","0",NA,"33.3","0","1.1","0","0.0","0",NA,"68.9","0",NA,"","10","","",NA,"66.7","19.8"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","7","19.5","0",NA,"32.2","0","7.8","0","0.0","0",NA,"107.2","0",NA,"","11","","",NA,"12.6","60.4"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","8","18.0","0",NA,"30.6","0","6.1","0","0.0","0",NA,"82.3","0",NA,"","12","","",NA,"34.2","35.4"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","9","12.0","0",NA,"27.2","0","-1.1","0","0.0","0",NA,"96.0","0",NA,"","10","","",NA,"181.7","1.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","10","5.9","0",NA,"18.3","0","-5.6","0","0.0","0",NA,"119.3","0",NA,"","19","","",NA,"374.6","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","11","-1.4","0",NA,"17.2","0","-15.0","0","49.4","0",NA,"68.8","0",NA,"","10","","",NA,"582.0","0.0"
"SHIPSHAW","-71.217","48.450","7068160","QC","1967","12","-10.1","0",NA,"9.4","0","-27.8","0","34.9","0",NA,"63.1","0",NA,"","11","","",NA,"870.2","0.0"
