"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COATICOOK","-71.800","45.150","7021840","QC","1959","1","-10.4","1","-0.6","6.1","1","-33.3","0","89.0","0","152.0","129.9","0","161.0","","16","","",NA,"853.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1959","2","-12.5","0","-4.6","6.7","0","-32.8","0","85.3","0","164.0","85.3","0","122.0","","12","","",NA,"853.0","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1959","3","-4.8","0","-2.4","11.1","0","-24.4","0","50.8","0","109.0","50.8","0","67.0","","7","","",NA,"706.8","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1959","4","5.5","0","0.1","20.0","0","-7.8","0","0.0","0","0.0","12.5","0","15.0","","3","","",NA,"376.2","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1959","5","13.2","0","1.2","29.4","0","-2.2","0","0.0","0","0.0","46.6","0","46.0","","11","","",NA,"171.3","22.5"
"COATICOOK","-71.800","45.150","7021840","QC","1959","6","16.5","2","-0.5","32.2","1","4.4","1","0.0","0",NA,"128.9","0","103.0","","14","","",NA,"69.0","26.4"
"COATICOOK","-71.800","45.150","7021840","QC","1959","7","21.0","0","1.6","34.4","0","5.0","0","0.0","0",NA,"91.7","0","79.0","","7","","",NA,"8.6","101.9"
"COATICOOK","-71.800","45.150","7021840","QC","1959","8","19.8","0","1.4","32.2","0","3.3","0","0.0","0",NA,"70.6","0","55.0","","14","","",NA,"23.7","80.2"
"COATICOOK","-71.800","45.150","7021840","QC","1959","9","15.6","0","1.5","31.7","0","-1.1","0","0.0","0",NA,"28.5","0","30.0","","7","","",NA,"115.8","43.8"
"COATICOOK","-71.800","45.150","7021840","QC","1959","10","7.7","0","0.4","23.3","0","-7.8","0","7.6","0","164.0","154.1","0","147.0","","17","","",NA,"318.4","0.3"
"COATICOOK","-71.800","45.150","7021840","QC","1959","11","1.2","0","-0.1","21.1","0","-15.6","0","26.7","0","102.0","133.0","0","137.0","","12","","",NA,"504.3","0.0"
"COATICOOK","-71.800","45.150","7021840","QC","1959","12","-5.6","0","0.4","10.0","0","-24.4","0","42.0","0","64.0","87.4","0","88.0","","10","","",NA,"731.3","0.0"
