"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUTTON","-72.617","45.117","7028290","QC","1970","1","-16.2","0",NA,"5.6","0","-35.0","0","22.0","0",NA,"22.0","0",NA,"","7","","",NA,"1061.1","0.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","2","-9.7","0",NA,"10.6","0","-32.2","0","50.1","0",NA,"67.8","0",NA,"","7","","",NA,"775.7","0.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","3","-3.8","0",NA,"11.1","0","-22.2","0","29.4","0",NA,"60.6","0",NA,"","10","","",NA,"676.3","0.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","4","4.8","0",NA,"27.2","0","-13.9","0","8.1","0",NA,"67.1","0",NA,"","6","","",NA,"396.7","0.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","5","11.9","0",NA,"29.4","0","-2.2","0","7.6","0",NA,"121.9","0",NA,"","13","","",NA,"195.5","6.8"
"SUTTON","-72.617","45.117","7028290","QC","1970","6","16.3","0",NA,"29.4","0","1.1","0","0.0","0",NA,"116.2","0",NA,"","10","","",NA,"78.0","26.9"
"SUTTON","-72.617","45.117","7028290","QC","1970","7","20.2","0",NA,"32.2","0","4.4","0","0.0","0",NA,"88.0","0",NA,"","10","","",NA,"11.6","81.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","8","18.6","0",NA,"31.1","0","4.4","0","0.0","0",NA,"108.5","0",NA,"","9","","",NA,"35.0","54.7"
"SUTTON","-72.617","45.117","7028290","QC","1970","9","14.1","0",NA,"28.3","0","2.2","0","0.0","0",NA,"147.3","0",NA,"","13","","",NA,"127.9","9.6"
"SUTTON","-72.617","45.117","7028290","QC","1970","10","9.9","0",NA,"28.3","0","-7.2","0","0.0","0",NA,"95.5","0",NA,"","12","","",NA,"252.5","1.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","11","2.6","0",NA,"17.8","0","-14.4","0","11.4","0",NA,"78.5","0",NA,"","13","","",NA,"463.1","0.0"
"SUTTON","-72.617","45.117","7028290","QC","1970","12","-10.9","0",NA,"12.8","0","-34.4","0","144.8","0",NA,"147.3","0",NA,"","17","","",NA,"897.1","0.0"
