"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","1","",,NA,"",,"",,"89.7","0",NA,"89.7","0",NA,"","13","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","2","",,NA,"",,"",,"43.3","0",NA,"43.3","0",NA,"","11","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","3","",,NA,"",,"",,"104.0","0",NA,"117.2","0",NA,"","12","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","4","",,NA,"",,"",,"3.5","0",NA,"10.7","0",NA,"","3","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","5","",,NA,"",,"",,"0.0","0",NA,"81.1","0",NA,"","13","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","6","",,NA,"",,"",,"0.0","0",NA,"131.8","1",NA,"","15","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","8","",,NA,"",,"",,"0.0","0",NA,"101.1","0",NA,"","14","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","9","",,NA,"",,"",,"0.0","0",NA,"37.6","0",NA,"","7","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","10","",,NA,"",,"",,"17.5","0",NA,"107.8","0",NA,"","11","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","11","",,NA,"",,"",,"37.6","0",NA,"63.2","0",NA,"","10","","",NA,"",""
"BARRAGE MISTIGOUGECHE","-68.017","48.183","7050460","QC","1964","12","",,NA,"",,"",,"78.1","0",NA,"98.4","0",NA,"","12","","",NA,"",""
