"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","1","-14.2","0",NA,"2.2","0","-32.2","0","99.1","0",NA,"99.1","0",NA,"","10","","",NA,"999.3","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","2","-7.6","0",NA,"4.4","0","-23.3","0","101.7","0",NA,"170.8","0",NA,"","9","","",NA,"716.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","3","-3.0","0",NA,"7.2","0","-21.1","0","63.5","0",NA,"90.4","0",NA,"","7","","",NA,"651.6","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","4","3.4","0",NA,"21.1","0","-9.4","0","3.8","0",NA,"48.7","0",NA,"","8","","",NA,"438.7","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","5","9.3","0",NA,"22.8","0","-2.8","0","0.0","0",NA,"75.5","0",NA,"","11","","",NA,"269.4","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","6","16.5","0",NA,"29.4","0","4.4","0","0.0","0",NA,"64.2","0",NA,"","10","","",NA,"60.2","16.4"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","7","18.1","0",NA,"27.2","0","6.7","0","0.0","0",NA,"111.6","0",NA,"","12","","",NA,"20.8","23.8"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","8","18.4","0",NA,"28.9","0","4.4","0","0.0","0",NA,"48.5","0",NA,"","4","","",NA,"27.7","39.1"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","9","11.7","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"166.7","0",NA,"","10","","",NA,"191.0","2.4"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","10","3.2","0",NA,"15.0","0","-6.7","0","19.1","0",NA,"94.8","0",NA,"","11","","",NA,"457.8","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","11","-0.7","0",NA,"15.0","0","-21.7","0","16.8","0",NA,"72.0","0",NA,"","7","","",NA,"562.3","0.0"
"CAP ROUGE","-71.300","46.767","7011170","QC","1925","12","-9.4","0",NA,"3.3","0","-23.9","0","44.9","0",NA,"62.2","0",NA,"","11","","",NA,"850.7","0.0"
