"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","1","-7.4","7","3.6","4.5","6","-26.5","2","36.4","1",NA,"49.4","3",NA,"6.0","11","","",NA,"610.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","2","-5.6","8","3.4","6.0","4","-22.0","6","46.0","0","81.0","45.5","1",NA,"37.0","8","","",NA,"495.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","3","0.6","11","4.1","24.5","7","-17.0","7","19.2","0","37.0","41.6","1",NA,"0.0","6","","",NA,"348.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","4","5.2","14","0.9","27.5","10","-6.5","9","2.0","0","12.0","60.8","3",NA,"0.0","6","","",NA,"204.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","5","13.5","9","2.4","30.0","8","-0.5","4","0.0","0","0.0","117.3","5",NA,"0.0","9","","",NA,"105.5","5.8"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","6","18.4","15","2.5","30.5","12","3.5","10","0.0","0",NA,"81.0","6",NA,"0.0","8","","",NA,"19.3","25.2"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","7","19.5","14","1.2","31.0","10","7.0","11","0.0","0",NA,"77.7","3",NA,"0.0","6","","",NA,"7.7","33.7"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","8","19.7","2","2.4","31.5","1","5.0","2","0.0","0",NA,"84.6","4",NA,"0.0","5","","",NA,"12.7","63.4"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","9","13.5","7","0.4","27.0","3","-1.5","5","0.0","0",NA,"138.4","2",NA,"0.0","7","","",NA,"111.7","8.1"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","10","10.1","17","3.4","22.0","14","-6.0","9","0.0","0","0.0","63.0","2",NA,"0.0","12","","",NA,"111.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","11","0.4","6","-0.1","21.5","3","-20.0","6","0.0","0","0.0","19.6","0","18.0","0.0","5","","",NA,"422.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2012","12","-4.3","14","2.6","9.0","11","-19.0","11","32.6","5",NA,"60.8","5",NA,"","8","","",NA,"378.7","0.0"
